Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Roubaix,2007-04-28,Men 4/5,15,58,,
OBRA Road Race,2007-07-1,Men Category 4/5,4,35,,
Green Mountain Hilllclimb,2007-07-14,Category 4,4,20,,
Green Mountain Criterium,2007-07-14,Category 4,3,20,,
High Desert Omnium - OUCH,2007-07-22,Men Category 3,7,13,,
OBRA Criterium Championships,2007-08-12,Category 3,18,42,,
Piece of Cake Road Race,2008-03-30,Category 3,38,66,,
Kings Valley Road Race,2008-04-12,Category 3,14,65,,
Estacada Time Trial,2008-04-13,Category 3 Men,7,15,,
Rehearsal Road Race,2008-05-24,Category 3,7,75,,
Silverton Road Race,2008-06-1,Category 3,10,37,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,39,88,,
King's Valley RR,2009-04-11,Men Cat 3,28,59,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,41,76,,
Rehearsal Road Race,2009-05-23,Men Cat 3,24,66,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 30-39,16,35,,
OBRA TTT Championships,2009-05-31,Men Category 3,5,36,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,21,75,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,21,75,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,61,62,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,25,61,,
Mt. Tabor Series #2,2009-06-17,Cat 3,15,45,,
Mt. Tabor Series #3,2009-06-24,Cat 3,16,49,,
Tuesday PIR July #1,2009-07-7,Cat 1/2/3,11,56,,
Mt. Tabor Series #5,2009-07-8,Cat 3 Men,5,36,,
High Desert Omnium: Criterium,2009-07-11,Cat 3,7,24,,
High Desert Omnium: Time Trial,2009-07-11,Category 3 Men,18,21,,
High Desert Omnium: Road Race,2009-07-12,Category 3 Men,29,29,,
Cherry Pie,2010-02-13,Men 3,28,95,280.85106382979,
Tuesday PIR #4,2010-04-27,Cat 1/2/3,6,31,194.27818793955,
Tuesday PIR #7,2010-05-18,Cat 1/2/3,59,83,287.48193737492,
Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,52,54,275.43337208957,
Mt. Tabor Circuit Race,2010-05-22,Cat 3,44,44,344.92399303381,
OBRA TTT,2010-05-23,Men 3,8,35,,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,32,44,299.35996590909,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,38,40,322.63904629463,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,40,40,299.11354278496,
Monday PIR #12,2010-07-5,Masters 1/2/3,12,36,248.03067592593,
OBRA Crit Championship,2022-08-6,Men Cat 3,DNF,20,392.34936488538,
