Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2011-02-20,Men Cat 5 Master 35-99 ,4,10,470,
Merco Cycling Classic,2011-03-6,Men Cat 5   ,21,43,508.33333333333,
Chico Stage Race: Road Race,2011-04-16,Men Cat 5 Master 35-99 ,9,15,510.71428571429,
Chico Stage Race: Criterium,2011-04-17,Men Cat 5 Master 35-99 ,8,14,500,
Chico Stage Race: TT,2011-04-17,Men Cat 5 Master 35-99 ,3,14,446.42857142857,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5 Master 35-99 ,6,42,438.53968253968,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,26,40,415,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,18,46,432.39130434783,
Mt Hamilton Classic,2011-05-29,Men Cat 4 Master 35-99 ,25,48,425.12666157407,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,20,42,394.28571428571,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,46,69,413.23529411765,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,35,47,449.58743982655,
Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 35-99 ,3,21,367.81883333333,
Watsonville Criterium,2011-07-16,Men Cat 4 Master 35-99 ,8,19,405.92472916667,
Watsonville Criterium,2011-07-16,Men Cat4/5   ,18,34,513.94304897828,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,23,39,465.99838235294,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 35+ 4-5   ,1,26,374.87307142857,
Dunnigan Hills Road Race,2011-08-13,Men - 4 ,12,55,366.20228062634,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  35-39 ,21,22,373.51007575758,
San Ardo Road Race,2011-08-20,Men - Masters 35+ | 4,8,21,395.5946168851,
Winters Road Race,2011-08-27,Men Cat 4,DNP,47,,
Early Bird Road Race,2012-01-21,Men Cat 3  ,20,24,378.19980794472,
Knights Ferry Road Race,2012-02-4,Men Cat 3  ,26,36,369.08366350032,
Cantua Creek Road Race,2012-02-18,Men Cat 3  ,26,41,358.06636993133,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,38,51,365.97870089849,
Snelling Road Race,2012-02-25,Men Cat 3  ,90,100,396.17227225912,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3 Master 35-99,32,31,363.77266666667,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,43,49,387.53626923077,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 35-99,19,37,356.33406580431,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,70,71,412.73333646619,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,56,73,376.08759396675,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,63,73,377.79155786084,
Land Park Criterium,2012-03-17,Men Cat 3  ,17,35,330.70455296161,
Bariani Road Race,2012-03-18,Men Cat 3  ,40,57,361.89753558041,
Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,22,38,356.85478454079,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,22,35,362.18010439262,
Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,37,37,397.26451422614,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,23,56,337.47664285714,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,31,58,311.26302934803,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 3  ,25,33,378.57111250492,
Panoche Valley Road Race,2012-04-29,Men E 3  ,15,34,349.86686983392,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,25,72,325.50249350188,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 35-99,7,11,357.73129803146,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,40,64,367.06983333333,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,41,62,360.31669433819,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,29,40,406.82931508001,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 35-99,17,26,383.832,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,17,40,349.70167363427,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 35-99,23,29,410.06476190476,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,42,61,371.75657895887,
Watsonville Criterium,2012-07-14,Men Cat 3  ,9,15,360.75283333333,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3 Open ,16,34,347.65833333333,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,31,46,405.3455942029,
Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,28,38,390.01949122807,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,61,67,455.4365,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3  ,13,26,395.61091666667,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,10,33,359.46136828898,
Winters Road Race,2012-08-25,Men Cat 3  ,47,58,400.85531870713,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,14,32,339.5375625,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,31,49,391.90520833333,
Early Bird Road Race,2013-01-19,Men Cat 3  ,12,17,366.82778502023,
Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,18,43,344.1596031746,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 35+,16,23,355.48224397494,
Pine Flat Road Race,2013-02-17,Men Cat 3,27,56,346.2146763265,
Snelling Road Race,2013-02-23,Men Cat 3,80,91,410.34295164293,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,47,67,329.27509038717,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,45,65,314.94982122571,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,49,60,306.4794,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,41,54,302.77084536278,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,45,55,331.24991020695,
Wards Ferry Road Race,2013-03-23,Men Cat 3,26,30,416.75569047619,
Regalado Road Race,2013-03-24,Men Cat 3,19,30,370.92723333333,
Copperopolis Road Race,2013-03-30,Men Cat 3,24,54,335.59255081657,
Topsport Stage Race - RR,2013-04-6,Men Cat 3 Master 35+,DNF,26,417.36118492882,
Topsport Stage Race - TT,2013-04-7,Men Cat 3 Master 35+,10,21,324.61740231904,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3 Master 35+,21,26,398.21212430178,
Topsport Stage Race - GC,2013-04-7,Men Cat 3 Master 35+,20,26,363.59172545071,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,28,51,361.32993333333,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,24,55,362.614,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,28,50,366.00176,
Panoche Valley Road Race,2013-05-5,Men 3 Open,9,20,340.1345,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,32,59,375.74709195402,
Mt Hamilton Classic,2013-05-26,Men Cat 3,48,57,421.60655952381,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 35+,16,19,417.65333333333,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,41,57,389.93192857143,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,22,58,357.23831896552,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,23,40,384.48156666667,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,21,32,338.4195,
Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,19,28,398.81027946999,
Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,25,28,413.07535714286,
Little City Stage Race - RR,2013-07-21,Men Cat 3 Senior Elite,1,17,328.661,
Little City Stage Race - GC,2013-07-21,Men Cat 3 Senior Elite,10,17,366.82779025919,
Menlo Park Grand Prix,2013-07-28,Men Cat 3,31,42,404.2385,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,42,61,431.73260555556,
Patterson Pass Road Race,2013-08-4,Men Cat 3,22,31,397.9588,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,3,33,281.39682222222,
Vacaville Gran Prix,2013-08-25,Men Cat 3,21,46,347.21591304348,
San Bruno Mountain Hill Climb,2014-01-1,Men 35+ Cat 1/2/3 Master ,14,17,358.95421403937,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,24,35,407.357,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,22,37,407.9579839331,
Wards Ferry Road Race,2014-03-15,Men Cat 1/2/3 Master 35+,16,24,346.232,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,49,66,353.89166666667,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 3  ,11,14,440.44883333333,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 3  ,4,11,361.34054039136,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,74,91,458.30751111111,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 3  ,19,27,422.45773333333,
Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,20,32,414.59884615385,
Topsport Stage Race - TT,2014-04-6,Men Cat 3 Master 35+,9,25,334.61250251024,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,8,30,356.80533333333,
Topsport Stage Race - GC,2014-04-6,Men Cat 3 Master 35+,9,25,345.52954197085,
Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,27,50,377.36045131508,
Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,17,37,354.65405555556,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,11,47,356.46005555556,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,25,49,376.84810606061,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,16,49,338.87676184913,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,12,64,329.80272916667,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,14,52,344.88558333333,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,14,52,350.33434090909,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,13,51,343.36372807018,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,16,70,353.60554545455,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,11,56,337.30610714286,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,11,34,358.99283333333,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,18,27,408.16536363636,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,22,48,414.03614583333,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,12,29,322.23953846154,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 35+,1,10,311.30397599144,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,26,36,457.35838095238,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,26,28,490.99215384615,
Patterson Pass Road Race,2014-08-3,Men 3,24,41,408.59258333333,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 3  ,9,12,405.46838888889,
The Mighty Tour de Nez - TT,2014-08-10,Men Cat 3  ,4,9,381.39746496625,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 3  ,8,9,450.059,
The Mighty Tour de Nez - GC,2014-08-10,Men Cat 3  ,2,9,352.48313079147,
Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,8,32,349.96340277778,
Giro Di San Francisco,2014-09-1,Men 3,35,47,412.05818333333,
San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 3,6,11,389.16726873095,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 3/4,9,16,433.61140743783,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 2/3,14,20,356.05510416667,
Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,9,22,342.59,
Pine Flat Road Race,2015-02-15,Men Master 35+ Cat 1/2/3,5,12,320.74933333333,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open P/1/2/3,8,11,344.80738188034,
Wards Ferry Road Race,2015-03-14,Men Cat 3,DNF,18,483.98,
OTF Omnium - Sat TT,2015-03-20,Men CAT 3,3,4,,
OTF Omnium - Circuit,2015-03-21,Men CAT 3,6,8,389.1455,
OTF Omnium - Sun TT,2015-03-21,Men CAT 3,1,3,,
Chowcilla Criterium,2015-03-22,Men Cat 3,5,10,399.5,
Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,20,47,352.65903921569,
Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,13,32,346.92872222222,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,16,38,376.55238596491,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,5,31,301.91644225826,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,30,35,406.62480392157,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,7,31,331.1390422298,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 1/2/3,10,26,315.22943333333,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,11,31,302.22111111111,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,7,44,281.12761764706,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 1/2/3,15,23,348.51390909091,
Pescadero Coastal Classic ,2015-06-6,Men Cat 5,21,22,627.37945133145,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 1/2/3,7,34,286.10194871795,
 Lodoga Road Race,2015-07-5,Men Master 35+ Cat 1/2/3,12,14,396.37286009778,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 3/4,12,21,,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat Pro/1/2/3,DNF,18,412.7346,
University Road Race,2015-08-23,Men Master 35+ Cat 1/2/3,15,21,368.74333333333,
Winters Road Race,2015-08-29,Men Cat 3,DNF,53,502.96730124021,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,21,57,303.7150907058,
Fremont Peak Hill CLimb,2015-09-20,Men Elite  Cat 3,2,5,,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 35+  Cat 1/2/3,9,11,340.64112807148,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,17,43,350.35420634921,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,2,43,330.78321052632,
Cantua Creek Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,2,14,312.59928571429,
Pine Flat Road Race,2016-02-14,Men Cat 3,16,22,411.29375,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,DNF,75,466.88834,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Cat 1/2/3,10,12,362.6342070711,
Wards Ferry Road Race,2016-03-12,Men Master 35+ Cat 1/2/3,DNF,21,408.342125,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 35+ Cat 1/2/3,9,12,416.6795,
Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,19,33,417.84322727273,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Master 35+ Cat 1/2/3,10,12,386.18535416667,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,48,72,475.1775862069,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,26,38,387.21428125,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 35+ Cat 3,4,7,405.01,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,DNF,26,409.02455,
The Mighty Tour de Nez,2016-06-10,Men Cat 3,8,13,432.77806666667,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 3/4,DNF,15,528.9775,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Open,DNF,10,430.26466666667,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 35+ Cat 1/2/3,11,25,354.75591850296,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 3/4,DNF,15,517.29719444444,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Open,DNF,10,430.26466666667,
San Ardo Road Race,2016-08-20,Men Master 40-44,12,15,425.16404761905,
Winters Road Race,2016-08-27,Men Cat 3,25,54,440.58107246377,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 40-44 Cat Pro/1/2/3,23,28,473.06896153846,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 35+ Cat 3/4,6,7,456.44666666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 35+ Open,2,5,,
Mount Charleston Hill Climb,2016-09-24,Men  M 40-49 Cat 3/4,1,6,351.59821119684,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,23,31,416.54655555556,
Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 1/2/3,8,16,392.20152777778,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 35+ Cat 3/4,9,18,405.62154558671,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 35+ 1/2/203,11,22,399.74035185185,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 3/4,21,27,508.80824772047,
Stanford Road Race,2017-04-9,Men 35+  P/1/2/3,4,7,460.908,
Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 1/2/3,DNF,28,438.59311111111,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 3/4/5,3,29,349.47514285714,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 3/4/5,11,27,365.0434745012,
Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 3/4/5,21,26,438.79339316711,
Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 3/4/5,3,25,342.30652777778,
Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 3/4/5,5,25,358.03578766811,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 1/2/3,12,26,395.03514814815,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 40-44 Cat 1/2/3/4,15,19,437.96725,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Master 35+ Cat 3/4,3,8,375.33651620635,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 35+ Cat 3/4,7,21,403.43913333333,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Master 35+ Cat 3/4,3,5,,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,10,29,413.19773809524,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,2,44,368.99511334398,
Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 1/2/3,14,21,437.04392592593,
Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 1/2/3,9,18,394.438,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 3/4,DNF,26,492.37645833333,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 3/4/5,1,23,372.29716666667,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 35+ Cat 3/4,1,6,384.372,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 35+ Open,3,9,373.7,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 35+ Cat 3/4,1,6,384.372,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 35+ Open,3,9,373.7,
Patterson Pass Road Race,2017-08-5,Men Master 35+ Cat 1/2/3,DNF,8,,
Dunnigan Hills Road Race,2017-08-12,Men Cat 3,15,38,446.81302564103,
University Road Race,2017-08-20,Men Cat 3,DNF,15,538.88475,
Jackson Historic Downtown Criterium,2017-09-9,Men Master 35+ Cat 3/4,2,9,,
Jackson Historic Downtown Criterium,2017-09-9,Men Master 35+ Cat 1/2/3,7,14,415.02986666667,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,8,24,407.45939393939,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,DNF,44,558.8049,
OTF Stage Race - RR,2018-02-10,Men Masters 45+ Cat 1/2/3,9,16,425.58104761905,
OTF Stage Race - TT,2018-02-11,Master 45+ Cat 1/2/3,9,15,392.75033568735,
OTF Stage Race - Circuit,2018-02-11,Masters 45+ Cat 1/2/3,13,15,465.51380952381,
OTF Stage Race - GC,2018-02-11,Master 45+ Cat 1/2/3,9,16,405.99378913481,
Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,18,35,428.93125,
Pine Flat Road Race,2018-02-18,Men Master 45+ Cat 1/2/3,11,14,441.84033333333,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,35,78,426.15517741935,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,30,45,492.20146031746,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,31,38,518.89117037037,
Wards Ferry Road Race,2018-03-10,Men Master 45+ Cat 1/2/3,2,13,354.96722222222,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 45+ Cat 3/4,3,16,350.366625,
Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 1/2/3,DNF,28,525.28885185185,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 3/4,4,18,397.49645833333,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 3/4,4,26,383.487375,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 35+ Cat 3/4,DNF,16,555.70857142857,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 3/4,3,16,385.63488095238,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 45+ Cat 123,11,30,375.88569230769,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Master 45+ Cat 123,10,17,406.43091666667,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 45+ Cat 1/2/3,10,21,432.2510952381,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,DNF,35,513.22150854701,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,15,41,396.00589583333,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 45+ Cat 3/4,1,20,366.741,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 45+ Cat 3/4,2,21,367.74437037037,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 45+ Cat 3/4,2,18,333.2036010408,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 45+ Cat 3/4,5,19,388.98462962963,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 45+ Cat 3/4,1,16,337.05707700927,
Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,16,30,443.6895,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 45+ Cat 1/2/3,10,18,428.2300952381,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,8,27,388.65125925926,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 1/2/3,DNF,22,472.09278571429,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,33,47,500.6432,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,9,48,375.77095265152,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,11,34,376.51905555556,
San Bruno Mountain Hill Climb,2019-01-1,Men Master 45+ Cat 1/2/3,2,8,355.57916326389,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 1/2/3,12,27,413.41,
Cantua Creek Road Race,2019-02-16,Men Master 45+ Cat 1/2/3,DNF,20,493.5939375,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,15,37,410.04,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 1/2/3,11,20,436.947875,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 1/2/3,12,20,429.82993333333,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 1/2/3,13,20,446.4230952381,
Santa Cruz Classic Criterium,2019-03-24,Men Master 45+ Cat 1/2/3,18,24,461.3545,
2019 Sea Otter Classic - Road,2019-04-14,Men 45+ Master  Cat 123,4,16,365.01364583333,
Copperopolis Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,4,14,387.438,
Wards Ferry Road Race,2019-04-27,Men Master 45+ Cat 1/2/3,9,12,479.3234,
Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,17,34,385.25529313508,
Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,22,34,426.16447916667,
Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,23,33,394.2939375,
Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,26,33,423.58290900836,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,18,32,387.30344444444,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,18,30,398.99058739181,
Mt. Hamilton Classic Road Race,2019-05-26,Men Master 45+ Cat 1/2/3,4,5,,
Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 1/2/3,6,20,386.97091666667,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,27,34,495.24715686275,
