Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Page County - RR,2015-04-25,Men Cat 5,26,27,586.76430769231,
Poolesville Road Race,2015-05-9,Men Cat 5,DQ,64,623.64461694784,
Ride Sally Ride,2015-06-6,Men Cat 5,56,64,,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 5,31,45,605.3653664744,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 5,26,41,576.14431903634,
Page Valley Road Race,2015-08-1,Men Masters 35+ 4-5,20,23,547.81365,
Mt. Davis Challenge,2015-08-2,Men Senior Cat 5,25,43,523.61942731256,
the Dawg Days of Summer,2015-08-16,Men Cat 5,DNF,53,637.28107185507,
Appalachia Visited Road Race,2015-08-22,Men M5,17,24,535.62921589038,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 5,46,52,558.07091867364,
Route One Rampage,2016-03-12,Men 4/5,50,73,511.32987027065,
Elkridge Spring Classic,2016-04-2,Men Cat 4/5,42,48,541.65254545455,
Poolesville Road Race,2016-05-7,Men  4,DNF,60,537.44929545455,
Tour of Tucker County,2016-05-28,Men CAT 4/5,36,39,533.87028703704,
Mapletown Road Race,2016-07-9,Men Cat 4/5,19,23,533.46064021432,
Tour de Tysons,2016-07-17,Men  Cat 4,45,54,591.57790955802,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,23,45,491.71315161448,
Page Valley Road Race,2016-07-30,Men Cat 4,24,43,491.73309375,
Appalachia Visited Road Race,2016-08-20,Men Cat 4/5,16,21,494.81983333333,
AVC Road Race,2017-04-29,Men Master 35+ Cat4/5,25,33,532.86880952381,
Poolesville Road Race,2017-05-13,Men Cat 4,29,46,547.8084,
Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,DNF,46,476.51202631579,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,65,67,536.92218295568,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,63,64,581.95683155683,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,44,56,524.41694002396,
Miller School Road Race,2017-07-16,Men Senior 45,31,47,497.90022807018,
Miller School Road Race,2017-07-16,Men Master 45-54 1234,18,28,444.52705,
Mt. Davis Challenge,2017-07-23,Men Master 45+,13,27,400,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,40,48,500.15674166667,
Page Valley Road Race,2017-08-26,Men Cat 4,37,39,535.54086842105,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,59,60,482.34841499467,
Jefferson Cup Road Race,2018-04-15,Men Cat 4,46,55,516.7196,
American Velo Club Road Race,2018-04-28,Men Cat3/4 Master 35+,30,36,469.61263541667,
Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,26,36,465.73630769231,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,45,59,487.38917241379,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,48,59,532.93321171679,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,42,56,514.98785119048,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,46,59,530.64933327714,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,45,71,521.30980169629,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,DNF,35,522.50509261078,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,40,52,490.97130614441,
Virginia Road Race Championships,2018-07-14,Men  Master 45+,DNF,21,478.39947222222,
Virginia Road Race Championships,2018-07-15,Men Cat 4,17,26,542.83181481481,
Mt. Davis Challenge,2018-07-22,Men Cat 3,13,13,436.48625,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,40,54,506.60944535004,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,51,54,524.16296474359,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,49,53,562.38623331364,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,43,45,575.82862910105,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,41,45,584.46958285321,
Tour de Tysons,2019-03-16,Men Cat3/4  3,78,84,491.07845295785,
Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,32,42,505.76470523152,
Elkridge Spring Classic,2019-04-14,Men Cat 4,DNF,36,531.62277777778,
Jefferson Cup Road Race,2019-04-20,Men Cat 4,39,46,535.96651489566,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,57,64,495.2502688172,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,54,62,495.58907576218,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,60,81,558.30881111111,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,45,65,517.80809090449,
Ride Sally Ride,2019-06-9,Men Cat 4-5,50,66,519.02242424242,
Pocono Road Race,2019-07-13,Men Cat4/5,41,56,479.65714285714,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,46,61,528.78116568313,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,47,60,496.9546,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,43,59,500.98312163371,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,36,42,541.60561286977,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,33,61,513.54690373722,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,34,72,463.54510344828,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,55,73,516.32038529589,
Liberty Cycling Classic - RR,2021-04-17,Men Masters 40+ Open,12,12,393.75,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 7:45am Cat 4/5,25,26,621,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,52,56,505.44642857143,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,43,56,484.95535714286,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,48,55,500,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,DNF,56,523.92857142857,
