Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,56,68,328.45588235294,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 35+        55 minutes       ,21,24,326.25,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,3 Men              55 minutes       ,17,19,337.5,
Sturbridge Road Race,2008-04-26,Masters 35+                      ,40,65,309.84375,
Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,63,74,304.86486486486,
Cyclonauts Racers Criterium,2008-05-24,Cat 3/4                            ,36,48,365.3125,
Mystic Velo Criterium,2008-06-7,Men Masters 35+         ,30,33,321.09375,
Mystic Velo Criterium,2008-06-7,Cat 3                   ,11,33,283.125,
Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,10,70,355.42857142857,
Whaling City Cyclone,2008-06-22,CAT 3,15,16,333.75,
Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,44,53,384.32692307692,
Keith Berger Memorial Criterium,2008-06-29,Cat 3                           ,29,35,327.79411764706,
New Britain Criterium,2008-07-13,Masters 35+                    ,37,56,311.25,
Norwell Circuit Race,2008-07-27,Cat 3/4               ,12,58,295.71367268943,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 3 MEN,30,34,323.56255127986,
33rd Annual Jamestown Classic,2008-10-13,Men Master 35+                                    ,16,29,,
Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,55,66,323.83525232795,
Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,16,51,334.75575,
Whaling City Cyclone,2009-06-14,MEN CAT 3        ,18,24,349.46352777778,
Mystic Velo Criterium,2009-06-20,Men cat. 3                    ,33,37,347.821171875,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,34,36,413.83536764706,
Norwell Circuit Race,2009-07-26,Cat 3/4              ,21,50,416.51306180264,
Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 3,22,26,333.00193428277,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,38,69,,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,45,67,303.04313888889,
Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,29,34,396.88083333333,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,DNF,62,,
Bound Brook Criterium,2010-05-30,Men 3/4   ,49,69,363.40083668711,
New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,47,54,345.89069446202,
Fall River Criterium,2010-08-15,CAT 3,35,44,324.84919894935,
Nutmeg Classic Criterium,2011-06-11,MASTER 40,30,31,400.82848950693,
Nutmeg Classic Criterium,2011-06-11,CAT 3,22,61,346.97037919359,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,49,96,355.02965350877,
Attleboro Criterium,2011-07-9,Master 30+                 ,9,14,327.15226122386,
Masters New England Criterium Championships,2011-09-11,MEN 40-44,12,14,405.68471428571,
Ronde de Bethel,2012-03-4,Cat 3/4,75,81,403.25593735513,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,35,41,403.98384575408,
Wayne Elliot Memorial,2012-04-29,Men Cat 3,12,18,355.21721756875,
Mystic Velo Crit,2012-05-6,Cat 3,11,12,371.04393723092,
Cyclonauts Racers Criterium,2012-05-26,Master 40+,24,35,415.61329927836,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,34,34,359.91536113187,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,24,49,379.19329705914,
Plainville Spring Series,2013-03-16,Men Masters  40+,30,32,501.19486366527,
Plainville Spring Series,2013-03-16,Men Cat 3/4,29,32,437.04142004525,
Plainville Spring Series,2013-03-23,Men Masters  40+,25,29,457.7394047619,
Plainville Spring Series,2013-03-23,Men Cat 3/4,35,40,453.76148148148,
Plainville Spring Series,2013-03-30,Men Masters  40+,35,35,421.16095588235,
Plainville Spring Series,2013-03-30,Men Cat 3/4,20,29,409.08008928571,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,39,53,361.29692,
Keith Berger Memorial Criterium,2013-06-23,Cat 3,25,38,381.99791025641,
New Britain Criterium,2013-07-7,Master 45+,57,67,432.4307,
New Britain Criterium,2013-07-7,Cat 3 Men,35,46,402.25119047619,
Cycledrome Criterium,2013-08-3,CATEGORY 3,23,28,410.36986111111,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 35+,25,34,397.0255,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,34,43,444.55355,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,40,57,389.97939666667,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,21,46,420.96653968254,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,29,38,402.11236403509,
CCNS Kermis,2013-08-23,Cat 3,29,35,398.755875,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,17,22,409.34590604633,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4549,19,19,448.29783333333,
Cyclonauts Racers Criterium,2014-05-24,Men cat 3  4,21,25,404.47545833333,
Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,27,35,454.65823529412,
Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,32,35,454.65823529412,
3rd Annual CCNS Kermis,2014-08-22,Category 3/4,DNF,49,465.2501754386,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,37,52,466.73057567216,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50 - 54 5K/10K 's,7,7,574.01979112655,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K,DNF,26,458.47456812744,
2022 Connecticut Masters Games TT,2022-05-1,Men  50 - 54 5K/10K 's,6,6,480,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat4,22,27,464.48955867973,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,DNF,43,495.83551016091,
