Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Lawrence TwiLight Criterium,2011-04-29,Men 5   ,16,18,550,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Women Cat 1/2/3/4   ,16,20,430,
TKO Broadripple Criterium,2011-05-1,Women Cat 1/2/3/4   ,6,9,467.05,
OSRS #2 - New Haven Road Race,2012-03-24,Women Cat 3/4   ,10,21,530.77695997685,
Germantown Road Race,2012-04-14,Women Cat 3/4  ,10,16,583.07870890563,
JWD Ceraland Challenge #2,2012-04-22,Women Category 4 Senior 0-99,4,5,,
Fort 4 Fitness Twilight Crit,2012-05-26,Women Cat 4  ,4,9,587.19865610735,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 4  ,20,22,677.44172727273,
Mass Ave Criterium,2012-08-11,Women Cat 4  ,13,14,672.73316200996,
OSRS #1: Reily Road Race,2014-03-23,Women Cat 3/4  ,12,16,598.79428571429,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 3/4  ,14,15,630.88128571429,
OSRS #6  Road Race ,2014-05-3,Women Cat 3/4   ,10,12,618.64125,
OSRS #6  Time Trial Bonus,2014-05-3,Women Cat 3/4   ,6,6,594.16707486242,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 3/4   ,13,14,679.277,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 4,21,24,721.08756408523,
RK & LGS Beach Party,2021-09-19,Women   SS |  4/5   1518  Wom,9,16,500,
