Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Men,1,18141,Dan,Netzer,Celerity Cycling p/b,45:34.3,,,,
Cat 2 Women,1,16914,Avanell,Schmitz,Mermaid Winery p/b V,58:51.7,,,,
Cat 3 Men,1,85378,Steve,Patterson,Celerity Cycling p/b,46:29.8,,,,
Cat 3 Men,2,97732,William,Leet,Blue Ridge Cylcery R,47:27.7,,,,
Cat 3 Men,3,93655,Anthony,Wheeler,Team Carytown Bicycl,48:41.2,,,,
Cat 3 Men,4,60844,Elwood,Glass,Cutaway 3Sports p/b,53:32.6,,,,
Cat 3 Men,5,674,Greg,Brown,unattached,59:07.4,,,,
Cat 3 Women,1,21510,Sharon,Leary,Carytown Bicycle Com,1:00:01.0,,,,
Cat 4 Men,1,41757,Brantley,Tyndall,Richmond Bicycle Stu,49:49.3,,488.31256382096,375.63676914629,
Cat 4 Men,2,34364,Hugo,Ramirez,,49:51.1,,369.86,369.86,
Cat 4 Men,3,18706,Robert,Carrico,Altius Cycling Team,50:35.7,,393.95,419.31838457314,
Cat 4 Men,4,65741,Blane,Maddox,Blue Ridge Developme,51:30.6,,467.93731635343,441.15919228657,
Cat 4 Men,5,75376,Ryan,Edwards,Cycling Club at VCU,53:59.2,,463,463,
Cat 4 Men,6,40360,Kyle,Smith,Dire Wolf Racing,55:08.7,,424.67,484.84080771343,
Cat 4 Men,7,26652,Mark,Branson,FAT FROGS RACING,55:50.7,,420.79,506.68161542686,
Cat 4 Men,8,91115,Todd,Biondolillo,Celerity Cycling,56:26.0,,522.81192016728,528.52242314028,
Cat 4 Men,9,92998,Brandon,Newsome,,1:00:06.0,,528.42717520551,550.36323085371,
Cat 4 Women,1,120088,Erin,Wreski,,55:08.1,,,,
Cat 4 Women,2,255557,Maggie,Hopkins,Team Carytown Bicycl,58:36.3,,,,
Cat 4 Women,3,103491,Mary,Anne williams,endorphin fitness,1:01:32.4,,,,
Cat 4 Women,4,66436,Samantha,Mckinnon,Endorphin Fitness/ B,1:04:02.1,,,,
Cat 5 Men,1,120093,Adam,Otstot,Team Snapple,46:31.4,,500,396.40067584051,
Cat 5 Men,2,120094,Brandon,Frost,BSG Triathlon,48:29.9,,500,413.66722986709,
Cat 5 Men,3,132835,Michael,Grant,Fat Frogs Racing,50:49.2,,404.22372978466,430.93378389367,
Cat 5 Men,4,103483,Hayden,Westberry,,51:20.3,,441.58120884885,448.20033792025,
Cat 5 Men,5,85966,Wayne,Stambaugh,Monument Cycling Clu,53:14.9,,457.48,465.46689194684,
Cat 5 Men,6,34918,Erik,Petzing,Dire Wolf Racing,56:19.7,,521.36,482.73344597342,
Cat 5 Men,7,116522,Thomas,Baskette,,58:02.5,,548.19835583522,500,
Cat 5 Men,8,29340,Jerry,Boyd,,59:27.0,,482.4902433026,517.26655402658,
Cat 5 Men,9,66422,John,Tardy,Dire Wolf Racing,1:01:12.3,,467.78,534.53310805316,
Cat 5 Men,10,29337,Paul,Lucha,,1:01:48.1,,559.32,551.79966207975,
Cat 5 Men,11,102359,Bob,Habib,,1:02:04.9,,532.56,569.06621610633,
Cat 5 Men,12,82836,Gene,Edwards,,1:06:51.3,,500,586.33277013291,
Cat 5 Men,13,52553,Jimmy,Bruce,Hilton Cycling Club/,1:09:05.2,,548.49,603.59932415949,
Junior 13-14 Male,1,28872,Casey,Fulton,Rogue Velo Racing,12:45.8,,,,
Junior 15-16 Male,1,85900,Colin,Fischer,FAT FROGS RACING,56:57.8,,,,
Junior 15-16 Male,2,7048,Christopher,Carey,FAT FROGS RACING,1:18:51.5,,,,
Junior 15-16 Women,1,93000,Laney,Butt,Fat Frogs Racing,1:08:10.3,,,,
Junior 17-18 Male,1,18430,Thomas,Carey,FAT FROGS RACING/OCE,52:31.3,,,,
Junior 9-12 Male,1,90002,Luke,Vinson,,13:11.0,,,,
Junior 9-12 Male,2,30868,Sean,Hughes,Rogue Velo Racing,15:09.5,,,,
Junior 9-12 Male,3,43851,David,Carey,FAT FROGS RACING,16:07.1,,,,
Master 65-69 Male,1,77057,Ronald,A whitenack,JRVS,12:41.7,,,,
Master 70-99 Male,1,26694,Roger,Mcclelland,FAT FROGS RACING,13:05.3,,,,
Masters 35-44 Men,1,8671,David,Fuentes,Evolution Cycling Cl,46:12.4,,308.16535125,293.539605375,
Masters 35-44 Men,2,18494,John,Gray,Virginia Beach Wheel,49:00.8,,355.16,321.65973691667,
Masters 35-44 Men,3,28717,Matt,Loftus,Blue Ridge Cyclery p,50:34.1,,315.14,349.77986845833,
Masters 35-44 Men,4,18491,Joshua,Goyet,Virginia Beach Wheel,52:23.3,,400.64,377.9,
Masters 35-44 Men,5,52552,Matt,Keiper,Hilton Cycling Club/,54:13.0,,444.21656161064,406.02013154167,
Masters 35-44 Men,6,23509,Michael,Underhill,FAT FROGS RACING,54:57.4,,405.86,434.14026308333,
Masters 35-44 Women,1,8495,Dana,Stryk,Evolution Cycling Cl,54:27.1,,,,
Masters 35-44 Women,2,68339,Gisela,Bell,Celerity Cycling,56:15.7,,,,
Masters 35-44 Women,3,102175,Mary,Haley,FAT FROGS RACING,1:06:24.4,,,,
Masters 45-54 Men,1,24574,Robert,Garwood,Celerity Cycling p/b,45:07.1,,248.87,233.8435,
Masters 45-54 Men,2,25967,John,Nelmes,Integrated Sports Me,46:33.8,,275.29,253.81228571429,
Masters 45-54 Men,3,12268,Michael,King,Saroff Racing Team,46:48.4,,292.1,273.78107142857,
Masters 45-54 Men,4,18457,Jordan,Whiley,BikeWorks Racing,47:18.4,,284.69,293.74985714286,
Masters 45-54 Men,5,14487,Michael,Stearns,Pixel Envy Media,47:53.5,,265.35,313.71864285714,
Masters 45-54 Men,6,23544,Ed,Baumgartner,Richmond Bicycle Stu,50:26.3,,371.64,333.68742857143,
Masters 45-54 Men,7,23435,Mark,North,RunRideRace,50:38.7,,375.61,353.65621428571,
Masters 45-54 Men,8,77038,Richie,Langley,Oceana Pawn of Fat F,50:46.4,,357.85,373.625,
Masters 45-54 Men,9,24193,Dana,Mellerio,Squadra Coppi,51:17.9,,402.67,393.59378571429,
Masters 45-54 Men,10,17145,Christopher,Gould,WWVC Racing,51:25.8,,397.94,413.56257142857,
Masters 45-54 Men,11,17148,Thomas,Houff,Altius Cycling Team,52:37.6,,417.18206788432,433.53135714286,
Masters 45-54 Men,12,34927,Jay,Silvey,VCU,1:00:02.0,,421.41,453.50014285714,
Masters 45-54 Men,13,120090,Emmett,Pate,,1:00:27.2,,400,473.46892857143,
Masters 45-54 Men,14,14876,Shawn,Blumenfeld,Hub Racing,1:02:30.6,,492.24,493.43771428571,
Masters 45-54 Women,1,16943,Christine,Fuentes,Evolution Cycling Cl,55:24.1,,,,
Masters 45-54 Women,2,62759,Debbie,Taylor,Oceana Pawn of Fat F,55:58.9,,,,
Masters 45-54 Women,3,23774,Bj,Samuel,Celerity Cycling,57:42.3,,,,
Masters 45-54 Women,4,120089,Missy,Patterson,,1:05:31.3,,,,
Masters 55-64 Men,1,18665,Roger,Friend,MVC/Blue Wheel,47:01.3,,264.48,264.48,
Masters 55-64 Men,2,26648,Kenneth,Sumrell,Celerity Cycling p/b,48:41.2,,357,344.15285714286,
Masters 55-64 Men,3,23516,Fred,Wittwer,Blue Ridge Cyclery R,50:37.2,,394.64,361.45238095238,
Masters 55-64 Men,4,17143,Craig,Guensch,Evolution Cycling Cl,51:23.8,,401.96,378.7519047619,
Masters 55-64 Men,5,34917,Gerald,Wojcik,Hilton Cycling Club,53:37.7,,447.95,396.05142857143,
Masters 55-64 Men,6,23485,Brad,Cann,,53:43.8,,526.87,413.35095238095,
Masters 55-64 Men,7,26797,William,Kovach,Monument Cycling Clu,53:54.6,,439.09,430.65047619048,
Masters 55-64 Men,8,85895,Karl,Schmitz,Richmond Velo Sports,53:59.1,,496.93,447.95,
Masters 55-64 Men,9,39846,Mark,Holt,Richmond Velo Sport,54:07.7,,480.64,465.24952380952,
Masters 55-64 Men,10,17118,Frank,Smith,Mad Alchemy / Verge,54:45.8,,432.61175848488,482.54904761905,
Masters 55-64 Men,11,23447,Bob,Samuel,TPC p/b Contes,58:06.1,,555.29,499.84857142857,
Masters 55-64 Men,12,99924,John,Wall,JAKEO,59:35.6,,518.68707010582,517.1480952381,
Masters 55-64 Men,13,120091,Scott,Banks,,01:20.8,,500,534.44761904762,
Masters 55-64 Men,14,120092,Charles,Laughlin jr,,1:06:35.3,,500,551.74714285714,
Masters 55-64 Men,15,26826,Gordan,Van hook,Rogue Velo Racing,1:14:53.7,,416,569.04666666667,
