Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior - Cross-country Olympic,1,264076,Harry,Doye,,1:18:06.3,,,,
Men Junior - Cross-country Olympic,2,299155,Vinnie,Manion,,1:20:50.5,,,,
Men Junior - Cross-country Olympic,3,262596,Jan,LEHKÝ,,1:21:24.6,,,,
Men Junior - Cross-country Olympic,4,297845,Eddie,Mungoven,,1:22:31.5,,,,
Men Junior - Cross-country Olympic,5,299479,Dominik,Kukla,EXPRES CZ - BMD TEAM KOLÍN,1:22:55.5,,,,
Men Junior - Cross-country Olympic,6,299806,Marek,Nechuta,,1:23:09.6,,,,
Men Junior - Cross-country Olympic,7,262620,Marek,Lesage,,1:24:05.4,,,,
Men Junior - Cross-country Olympic,8,299489,David,KOLÁŘ,GAPP SYSTEM - KOLOFIX MTB RACING TEAM,1:24:37.5,,,,
Men Junior - Cross-country Olympic,9,297953,Simon,Donner,,1:25:28.0,,,,
Men Junior - Cross-country Olympic,10,261191,Anton-Carlos,Delank,,1:26:19.6,,,,
Men Junior - Cross-country Olympic,11,299807,Šimon,HALÍŘ,,1:27:58.6,,,,
Men Junior - Cross-country Olympic,12,299809,Luis,Schiefner,,1:31:14.1,,,,
Men Junior - Cross-country Olympic,13,299483,Jakub,NĚMEC,,1:32:49.3,,,,
Men Junior - Cross-country Olympic,14,299482,Daniel,Srp,,LAP,,,,
Men Junior - Cross-country Olympic,14,297696,Aleš,BLAŽEK,,DNF,,,,
Men Junior - Cross-country Olympic,15,297960,Emilio,Edler,,DNF,,,,
Men Junior - Cross-country Olympic,16,297955,Diego,Binder,,DNF,,,,
