Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Celebration - Maxon Road Race,2007-09-1,Pro/1/2,10,18,,
Cherry Pie RR,2008-02-17,Men 1/2,27,43,,
Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,20,73,,
Eugene Roubaix,2008-04-26,Pro/1/2,DNF,29,,
OBRA TTT Championships,2008-05-31,Senior Men,1,36,,
High Desert Omnium - Road Race,2008-08-3,Pro/1/2,2,41,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Pro/1/2 Men,9,23,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Pro/1/2 Men,4,22,,
Willamette Epic TT,2009-08-8,Men 1/2,2,3,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,12,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,38,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,14,38,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Pro 1/2,12,38,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,37,34,,
Cherry Pie,2010-02-13,Men1-2,39,54,159.16666666667,
Sublime Sublimity Circuit Race,2010-02-20,Men Pro 1/2,34,34,171.17647058824,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,45,58,161.63793103448,
Table Rock Road Race,2010-04-17,Cat 1/2,23,23,175.69291933774,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,48,92,152.19375891863,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,26,75,136.47479309881,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,42,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,58,65,165.98592440929,
Hutch's Twilight Crit Series,2010-06-8,Cat 1/2/3,29,31,271.22793481223,
Hutch's Twilight Crit Series #3,2010-06-15,Cat 1/2/3,24,30,264.36653261513,
Hutch's Twilight Crit Series #5,2010-06-29,Cat 1/2/3,30,32,302.88575,
Titcomb Mountain Challenge,2017-08-13,Male 19 to 39,2,8,292.39541432649,
TWIN BROOK FAT BIKE RACE,2020-01-18,Mens A,8,16,304.68785269584,
SnowDown,2023-01-7,Long Course,2,39,343.33333333333,
Scarborough Crit #1,2023-04-23,Cat 3/Masters 35+,6,8,286.11520143104,
Scarborough Crit #1,2023-04-23,Cat 1/2/3,11,18,268.86100101935,
Scarborough Crit Series,2023-04-30,Master 35+ Cat 1/2/3/4,3,5,,
Scarborough Crit Series,2023-04-30,Cat 1/2/3,6,9,272.33630052879,
Scarborough Crit #4,2023-05-21,Cat 1/2/3,9,21,257.90688291261,
2023 Rumford Gravel,2023-06-24,Long Course Male,1,55,297.5,
YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,16,40,277.54096944062,
MAINEly Gravel,2023-08-12,58 Mile Open M,2,31,223.09822764724,
Pavement Ends Gravel Race,2024-04-13,Men 40+,6,87,,
Scarborough Crit #1,2024-04-21,Cat 1/2/3/4 Master 35+,1,5,,
Scarborough Crit #1,2024-04-21,Cat 1/2/3,7,14,266.67096068875,
