Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
C race,1,118873,David,Beverly,Vertical Earth,,138824,485.54,420.903,
C race,2,57711,Alex,Renner,Baddlands,,60016,500,436.7224,
C race,3,121460,Joel,Wright,Emde,,40677,500,452.5418,
C race,4,100180,Benjamin,Richardson,Emde,,411097,453.61,468.3612,
C race,5,57709,Joey,Reagan,Baddlands,,276419,500,484.1806,
C race,6,53306,Larry,Adams,Emde,,68736,500,500,
C race,7,83745,Deborah,Long,Two Wheeler Dealer,,402842,500,515.8194,
C race,8,71309,Glenn,Griese,,,45401,500,531.6388,
C race,9,53301,Nick,Wood,Baddlands,,334014,500,547.4582,
C race,10,121461,John,Day,Two Wheeler Dealer,,459659,500,563.2776,
C race,DNF,116416,Tony,Bremer,,,455246,553.66509291745,594.9164,
C race,DNF,117360,John,Moore,Baddlands,,431449,500,594.9164,
C race,DNF,121462,John,Mcentire,This Bike Life,,119683,500,594.9164,
C race,DNF,121463,Edward,Lee,Baddlands,,460272,500,594.9164,
C race,DNF,121464,Kent,Eggleston,4th Street Cycling,,56089,500,594.9164,
C race,DNF,57707,Tony,Brown,River City Red,,250220,500,594.9164,
C race,DNF,121465,Curtis,Froscheiser,Baddlands,,431584,500,594.9164,
C race,DNF,51116,Joe,Myers,Two Wheeler Dealer,,193875,500,594.9164,
Cat 1/2/3,1,84831,Christopher,Hogan,Bandit Elite Racing,,404681,339.97,305.62812418906,
Cat 1/2/3,2,79587,John,Kercher,Bandit Elite Racing,,228076,377.19,314.71124906503,
Cat 1/2/3,3,53909,Patrick,Oneil,River City Red,,61814,362.11749713784,323.794373941,
Cat 1/2/3,4,51058,Mark,Knokey,Vertical Earth,,19475,336.90876892527,332.87749881697,
Cat 1/2/3,5,67237,Richie,Frahm,River City Red,,383352,376.6,341.96062369295,
Cat 1/2/3,6,20470,Travis,Monroe,Audi,,253956,292.50776153018,351.04374856892,
Cat 1/2/3,7,121473,Travis,Coleman,River City Red,,60581,200,360.12687344489,
Cat 1/2/3,8,20212,Shawn,Howard,Vertical Earth,,190844,302.82,369.20999832087,
Cat 1/2/3,9,59400,Sam,Riegel,Santa Clara U,,366199,404.93,378.29312319684,
Cat 1/2/3,10,62791,Bruce,Johnson,Two Wheeler Dealer,,120506,436.76342970705,387.37624807281,
Cat 1/2/3,DNF,96005,Timothy,D hines,,,403005,346.37,405.54249782476,
Cat 1/2/3,DNF,83738,Steve,Bertrand,Baddlands,,357289,468.72,405.54249782476,
Cat 1/2/3,DNF,20482,Jed,Barden,River City Red,,292436,360.05673181355,405.54249782476,
Cat 1/2/3,DNF,51124,Michael,Gaertner,Vertical Earth,,12623,329.06645964257,405.54249782476,
Cat 1/2/3,DNF,57713,Rick,Mattis,Two Wheeler Dealer,,212099,411.31664320175,405.54249782476,
Cat 1/2/3,DNF,55994,David,Holden,Team Type 1,,260091,284.11,405.54249782476,
D Race,1,71330,Stephen,Sauser,Baddlands,,319206,,,
Open,1,121466,Joshua,Monteith,Vertical Earth,,227069,350,342.414,
Open,2,108279,Alexander,Martinek,River City Red,,417375,450.23,349.7602,
Open,3,121467,Brad,Leggat,Mountain View,,477861,350,357.1064,
Open,4,16410,Mark,Statema,Emde,,303646,408.29,364.4526,
Open,5,36509,Thomas,Leach,Spidermonkey Cycling,,102339,490.16238461538,371.7988,
Open,6,53276,Ryan,Pursley,River City Red,,367641,350,379.145,
Open,7,62795,Curt,Dupuis,Vertical Earth,,114452,350,386.4912,
Open,8,51117,Richard,Sherwood,Vertical Earth,,32459,437.56119431905,393.8374,
Open,9,51107,Mark,Monroe,Two Wheeler Dealer,,253843,425.1223886381,401.1836,
Open,10,121468,Justin,Wagner,Baddlands,,460834,350,408.5298,
Open,DNF,71316,Myron,Higel,Two Wheeler Dealer,,314030,448.64583333333,423.2222,
Open,DNF,121469,Steve,Calder,,,,350,423.2222,
Open,DNF,121470,Jason,Marshall,,,358486,350,423.2222,
Open,DNF,83737,Jerry,Hitchcock,Vertical Earth,,377981,350,423.2222,
Open,DNF,53300,Robert,Seeley,Vertical Earth,,222544,402.2,423.2222,
Open,DNF,51111,Joe,Anchondo,Vertical Earth,,313690,450,423.2222,
Open,DNF,101350,Jon,Visintainer,Baddlands,,178037,350,423.2222,
Open,DNF,83736,Scott,Long,Two Wheeler Dealer,,403478,350,423.2222,
Open,DNF,121471,Frank,Johnson,River City Red,,17944,350,423.2222,
Open,DNF,79148,Kathy,Mcleod,Divine electric,,61090,519.45,423.2222,
Open,DNF,117099,Benjamin,Morin,Baddlands,,140851,486.18994463075,423.2222,
Open,DNF,121472,Brian,Comstock,Baddlands,,425493,350,423.2222,
