First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katja,Verkerk,Tour de Bloom,2024-05-5,Women Cat1/2/3,10,33,357.06011528623,
Katja,Verkerk,Tour de Bloom,2024-05-4,Women Cat1/2/3,2,35,319.80705374858,
Katja,Verkerk,Tour de Bloom,2024-05-4,Women Cat1/2/3,11,36,373.33333333333,
Katja,Verkerk,Tour de Bloom,2024-05-3,Women Cat1/2/3,25,39,468.04895589023,
Katja,Verkerk,Tour de Bloom,2024-05-2,Women Cat1/2/3,10,40,352.40310119618,
Katja,Verkerk,Tucson Bicycle Classic,2024-02-25,Women Cat 3,4,30,431.44323355776,
Katja,Verkerk,Tucson Bicycle Classic,2024-02-24,Women Cat 3,1,32,408.30945737996,
Katja,Verkerk,Tucson Bicycle Classic,2024-02-23,Women Cat  3,3,30,435,
Katja,Verkerk,Tucson Bicycle Classic,2024-02-23,Women Cat 3,6,37,445.83333333333,
Katja,Verkerk,Valley of the Sun Stage Race,2024-02-18,Women Cat 4,1,25,480.91218837168,
Katja,Verkerk,Valley of the Sun Stage Race,2024-02-17,Women Cat 4,1,27,492.8950861667,
Katja,Verkerk,Valley of the Sun Stage Race,2024-02-16,Women Cat 4,5,27,537.69230769231,
