First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Williams,Liberty Criterium,2015-07-26,Women Cat 4,3,8,557.07542260072,
Elizabeth,Williams,Brownstown Road Race,2015-06-27,Women Cat 3/4,10,13,598.135,
Elizabeth,Williams,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,26,51,550,
Elizabeth,Williams,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 3/4,16,21,578.43634230199,
Elizabeth,Williams,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 4,6,9,556.19575,
Elizabeth,Williams,Union Grove Road Race (TM),2014-08-30,Women 3/4,6,7,587.65517624305,
Elizabeth,Williams,JBN Bicycle Race,2014-07-13,Women Masters  35-39,8,8,553.51675,
Elizabeth,Williams,Brownstown Road Race (TM),2014-06-28,Women Cat 3/4  ,11,17,582.57316666667,
Elizabeth,Williams,Emrick Boulevard Criterium,2014-06-22,Women CAT 4  ,7,8,631.2012582203,
Elizabeth,Williams,2014 Philadelphia Amateur Time Trial,2014-05-31,Women 50+ MASTER,3,8,551.5626545824,
Elizabeth,Williams,Mount Joy Road Race ,2014-05-24,Women CAT 3-4  ,8,12,571.55808333333,
Elizabeth,Williams,Piscitello Law Great Valley Criterium,2014-05-4,Women Category 4,6,7,649.168,
Elizabeth,Williams,Turkey Hill Country Classic,2014-05-3,Women 3/4,17,18,617.40307407407,
Elizabeth,Williams,Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Women Cat 3/4  ,8,10,596.5988701401,
