Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Utah Stage 1,2015-08-3,Men Pro,14,121,172.5307488311,
Tour of Utah Stage 2,2015-08-4,Men Pro,5,121,151.97139365079,
Tour of Utah Stage 3,2015-08-5,Men Pro,3,121,141.89552910053,
Tour of Utah Stage 4,2015-08-6,Men Pro,47,120,190.28338505747,
Tour of Utah Stage 5,2015-08-7,Men Pro,15,115,151.056625,
Tour of Utah Stage 6,2015-08-8,Men Pro,96,111,251.01858419124,
Tour of Utah Stage 7,2015-08-9,Men Pro,46,104,182.77420579257,
Tour of Utah Overall,2015-08-9,Men Pro,54,100,192.14537497872,
Tour of Utah Overall,2015-08-9,Men Sprints Pro,8,47,,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
