Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,11,49,365,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,17,50,378.4,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,21,44,394.54545454545,
Walburg Classic,2012-02-25,Men Cat 4  ,54,77,423.68421052632,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 4  ,11,20,400,
Ronde Von Manor,2012-03-24,Men Cat 4  ,17,26,413.84615384615,
Ronde Von Manda,2012-03-25,Men Cat 4  ,30,31,456,
ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,12,42,421.43155321051,
ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,DNF,44,518.3575728863,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,25,43,462.69937510614,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,DNF,51,534.95586814401,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,37,45,486.20593333333,
ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,DNF,43,547.40865921276,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,DNF,39,458.67437072746,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate B,DNF,36,499.30522098931,
MIT Individual Time Trial,2013-03-30,Men B                                             ,11,43,429.00031363418,
MIT Criterium,2013-03-30,Men B                                             ,40,55,494.93041666667,
MIT Road Race,2013-03-31,Men B                                             ,31,55,519.18307340733,
Army Spring Classic Harriman Road Race,2013-04-13,Men B,28,47,515.39116666667,
Army Spring Classic Harriman Road Race,2013-04-13,Men B,38,47,515.39116666667,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men B,35,45,506.42371031746,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men B,24,33,508.89922916667,
Rhode Race Road Race,2013-04-20,Men B,24,35,528.12358333333,
Rhode Race Criterium,2013-04-21,Men B,25,39,484.47727777778,
Jack Frost TT,2015-02-22,Men 4/5,14,54,415,
