Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,37,48,204.64766666667,
TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 5 (45+)                                       ,13,14,556.04619047619,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-05-8,Men Cat 3/4,DNF,49,417.80534438679,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-06-5,Men Cat 3/4,DNF,61,473.2172962963,
PURE Driveway Series,2014-06-12,Men Cat 3/4,DNF,78,457.27326666667,
PURE Driveway Series,2014-06-26,Men Cat 3/4,DNF,64,448.9096,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-10,Men Cat 3/4,DNF,77,443.02123627574,
PURE Driveway Series,2014-07-17,Men Cat 3/4,DNF,71,455.50424074074,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-07-31,Men Cat 3/4,DNF,68,463.90531358979,
PURE Driveway Series,2014-08-7,Men Cat 3/4,DNF,76,474.87759259259,
PURE Driveway Series,2014-08-14,Men Cat 3/4,DNF,78,463.55335991111,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,DNF,77,471.32489131739,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,DNF,74,492.27973333333,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-23,Men Cat 3/4,DNF,72,498.23884409081,
PURE Driveway Series,2015-04-30,Men Cat 3/4,DNF,76,529.07379623297,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-11,Men Cat 3/4,DNF,78,449.71923947984,
PURE Driveway Series,2015-06-18,Men Cat 3/4,DNF,68,446.51053703704,
PURE Driveway Series,2015-06-25,Men Cat 3/4,17,72,398.70375568895,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
PURE Driveway Series,2015-07-16,Men Cat 3/4,DNF,69,396.29398542974,
PURE Driveway Series,2015-07-23,Men Cat 3/4,DNF,63,482.22545579004,
PURE Driveway Series,2015-07-30,Men Cat 3/4,DNF,66,434.13258882568,
PURE Driveway Series,2015-08-6,Men Cat 3/4,DNF,59,450.79906876308,
PURE Driveway Series,2015-08-13,Men Cat 3/4,DNF,54,449.85253333333,
PURE Driveway Series,2015-08-20,Men Cat 3/4,DNF,64,460.36584071812,
PURE Driveway Series,2015-08-27,Men Cat 3/4,DNF,67,447.51529150871,
PURE Driveway Series,2015-09-3,Men Cat 3/4,DNF,71,435.89207260169,
PURE Driveway Series,2015-09-17,Men Cat 3/4,DNF,55,493.03885301162,
PURE Driveway Series,2015-09-24,Men Cat 3/4/5,DNF,61,493.33652841836,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,DNF,71,482.93166505937,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,DNF,65,496.75412718096,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men  SSOpen,7,17,336.875,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
Hill Country Mountain Bike Challenge,2016-03-20,Men SSOpen,4,13,317.2421875,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men SSOpen,8,9,362.93951822917,
PURE Austin Driveway Series,2016-04-14,Men 3/4,37,80,447.18614763757,
PURE Austin Driveway Series,2016-04-28,Men  3/4,63,74,,
PURE Austin Driveway Series,2016-05-5,Men 3/4,41,47,,
PURE Austin Driveway Series,2016-05-12,Men 3/4,49,61,490.44446143582,
PURE Austin Driveway Series,2016-06-9,Men 3/4,DNF,61,486.15427588404,
PURE Austin Driveway Series,2016-06-16,Men 3/4,46,58,447.39067446003,
PURE Austin Driveway Series,2016-06-23,Men 3/4,26,30,440.31257116402,
PURE Austin Driveway Series,2016-06-30,Men 3/4,43,54,450.72960489044,
PURE Austin Driveway Series,2016-07-7,Men 3/4,43,51,477.31895065844,
PURE Austin Driveway Series,2016-07-28,Men 3/4,39,40,,
PURE Austin Driveway Series,2016-08-4,Men 3/4,35,50,,
PURE Austin Driveway Series,2016-08-11,Men 3/4,38,46,,
PURE Austin Driveway Series,2016-08-25,Men 3/4,20,52,532.1408,
PURE Austin Driveway Series,2016-09-1,Men 3/4,DNF,58,513.24611666667,
PURE Austin Driveway Series,2016-09-8,Men 3/4,DNF,64,483.03976666667,
PURE Austin Driveway Series,2016-09-15,Men 3/4,DNF,63,487.11141666667,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,DNF,70,503.60868333333,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,15,37,364.5810625,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 55-59 Open,4,9,426.804,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,DNF,61,482.0388,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,DNF,68,497.5497112787,
Oatmeal Road Race,2017-01-21,Men 3/4,18,34,421.18,
Rocky Hill Roundup,2017-02-12,Men Cat1 50-59,7,23,265.37769021126,
Driveway Series,2017-03-23,Men 3/4,DNF,79,517.86123861159,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men SSOpen,6,11,349.89312820213,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men SSOpen,DNF,7,,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,67,71,724.18385191796,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate E,23,24,675,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat1 50-59,10,15,332.86454838032,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 1 M 50-59,10,15,332.86454838032,
Jacob's Well Classic,2018-04-22,Men  Cat 3,DNF,29,505.20236111111,
The Fort Hood Challenge - Sunday,2018-09-16,Men 60-64 CAT Open,3,14,397.38621016651,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,46,48,510.87546376812,
BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,14,26,434.76348484848,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 60-64 CAT Open,4,9,429.59625,
