Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 14-18 Open,1,175782,Zachary,Castillo,,,555875,,,
Men Junior 8-13 Open,1,176628,Marcos,Solis,,,576023,,,
Men Masters 40+ Open,1,151660,Dashawn,Slocum,,,525726,416.82,360.52466666667,
Men Masters 40+ Open,2,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,408,368.3796969697,
Men Masters 40+ Open,3,92620,Timothy,Haley,Velo Allegro,,248154,378.14519230769,376.23472727273,
Men Masters 40+ Open,4,122283,David,Heath,Team Velocity,,266491,447.62,384.08975757576,
Men Masters 40+ Open,5,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,513.8,391.94478787879,
Men Masters 40+ Open,6,174628,Bryan,Wiertzema,,,560069,517.33,399.79981818182,
Men Masters 40+ Open,7,91424,Russ,Vilaubi,Team Velocity,,109062,435.88,407.65484848485,
Men Masters 40+ Open,8,78001,Clement,Kim,Pinnaclife Racing Team,,187078,492.9,415.50987878788,
Men Masters 40+ Open,9,57743,Eric,Gier,Team Velocity,,302561,350,423.36490909091,
Men Masters 40+ Open,10,72724,Augustine,Gonzalez,TEAM JL VELO-FACTORY RACING,,299645,581.89,431.21993939394,
Men Masters 40+ Open,11,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,446.24,439.07496969697,
Men Masters 40+ Open,12,24527,Howard,Miller,Velo Allegro,,49424,554.42,446.93,
Men Masters 40+ Open,13,104245,Matt,Stout,Team Velocity,,578150,350,454.78503030303,
Men Masters 40+ Open,14,146714,Johnny,Sandoval,,,525979,350,462.64006060606,
Men Masters 40+ Open,15,130813,Toyoto,Ono,Big Orange Cycling p/b Beachbody Performance,,482191,500.53,470.49509090909,
Men Masters 40+ Open,16,189823,Tony,Vizzini,,,533548,350,478.35012121212,
Men Masters 40+ Open,17,72903,James,Sorenson,South Bay Wheelmen Foundation,,120746,350,486.20515151515,
Men Masters 40+ Open,18,60278,Ramon,Poncedeleon,,,322820,509.37538461538,494.06018181818,
Men Masters 40+ Open,19,90450,Heather,Odom,SDBC Powered by Spinergy p/b UC Cyclery,,47575,554.29,501.91521212121,
Men Masters 40+ Open,20,116111,Satoshi,Furukawa,,,278306,462.15,509.77024242424,
Men Masters 40+ Open,21,60298,Jose,Talavera,Lightning Velo,,267940,583.51,517.62527272727,
Men Masters 40+ Open,22,189840,Shelley,Imhoff,Velo Allegro,,223532,350,525.4803030303,
Men Senior 16-70 Cat 4/5,1,185982,Jacob,Phillipps,,,580695,450,384.74721111111,
Men Senior 16-70 Cat 4/5,2,166536,Patrick,English,,,560234,453.54,391.4173751634,
Men Senior 16-70 Cat 4/5,3,159689,Dorian,Massiah,,,547862,450.01,398.08753921569,
Men Senior 16-70 Cat 4/5,4,144845,Jonatan,Alvarez,Team Pats 605,,524035,505.56,404.75770326797,
Men Senior 16-70 Cat 4/5,5,182119,Thomas,Shimizu,,,578503,454.38133333333,411.42786732026,
Men Senior 16-70 Cat 4/5,6,175778,Chris,Rodriguez,,,430646,438.432,418.09803137255,
Men Senior 16-70 Cat 4/5,7,179186,Jorge,Macias,,,575502,427.09,424.76819542484,
Men Senior 16-70 Cat 4/5,8,151661,Tony,Medina,Team Pats 605,,526337,535.65,431.43835947712,
Men Senior 16-70 Cat 4/5,9,159622,Jesus,Soperanez,,,550774,453.92,438.10852352941,
Men Senior 16-70 Cat 4/5,10,182120,Steve,Woo,,,,545.61866666667,444.7786875817,
Men Senior 16-70 Cat 4/5,11,173136,Josh,Kotani,,,537817,542.52,451.44885163399,
Men Senior 16-70 Cat 4/5,12,189490,Arthur,Hernandez,,,,450,458.11901568627,
Men Senior 16-70 Cat 4/5,13,174381,Michael,Alvarez,,,,621.03935531442,464.78917973856,
Men Senior 16-70 Cat 4/5,14,118384,Chris,Buonomo,University of Southern California,,438512,510.28,471.45934379085,
Men Senior 16-70 Cat 4/5,15,173833,Nathan,Hull,,,476706,457.34670832471,478.12950784314,
Men Senior 16-70 Cat 4/5,16,71406,Eric,Villalobos,,,73866,457.26,484.79967189542,
Men Senior 16-70 Cat 4/5,17,145829,Eric,Diaz,,,525948,523.2,491.46983594771,
Men Senior 16-70 Cat 4/5,18,172440,Weston,Mccall,,,567540,570.36,498.14,
Men Senior 16-70 Cat 4/5,19,189841,Eugeny,Borinsky,,,,450,504.81016405229,
Men Senior 16-70 Cat 4/5,20,127178,Fabian,Grassini,,,493876,513.38,511.48032810458,
Men Senior 16-70 Cat 4/5,21,44148,Brad,Wright,Team Redlands,,295400,450,518.15049215686,
Men Senior 16-70 Cat 4/5,22,189837,Zebulon,Jones,,,313470,450,524.82065620915,
Men Senior 16-70 Cat 4/5,23,182462,Wendirad,Word,,,579386,504.93,531.49082026144,
Men Senior 16-70 Cat 4/5,24,47103,Anthony,Rosales,Team JL Velo Factory Racing,,221248,576.9165483871,538.16098431373,
Men Senior 16-70 Cat 4/5,25,173255,Cameron,Baird,,,562856,504.46,544.83114836601,
Men Senior 16-70 Cat 4/5,26,173263,Tyler,Arnoldi,Plant Power Racing p/b Vegan Athletic,,571059,556.55,551.5013124183,
Men Senior 16-70 Cat 4/5,27,166550,Ian,Middleton,,,,669.19027696094,558.17147647059,
Men Senior 16-70 Cat 4/5,28,127042,Mario,Parra,,,494624,575.14,564.84164052288,
Men Senior 16-70 Cat 4/5,29,173256,Josue,Lopez,,,510688,522.79,571.51180457516,
Men Senior 16-70 Cat 4/5,30,85447,Alec,Hull,,,385385,450,578.18196862745,
Men Senior 16-70 Cat 4/5,31,173140,Lewis,Elliott,,,569340,477.61,584.85213267974,
Men Senior 16-70 Cat 4/5,32,153011,David,Thompson,Alterra Home Loans Cycling Team,,573526,507.44,591.52229673203,
Men Senior 16-70 Cat 4/5,33,173837,Riley,Dao,,,572344,479.38683329886,598.19246078431,
Men Senior 16-70 Cat 4/5,34,104572,Etzael,Godinez,Southern California Velo -  Robertson's Ready Mix Junior Development,,458797,498.14,604.8626248366,
Men Senior 16-70 Cat 4/5,35,146709,Jorge,Alcaraz,,,526417,430.63,611.53278888889,
Men Senior 16-70 PRO/1/2/3,1,38550,Tyler,Locke,,,218099,333.09,299.166,
Men Senior 16-70 PRO/1/2/3,2,91416,Gideon,Massie,BIG Picture Cycling,,74202,333.42,314.5965,
Men Senior 16-70 PRO/1/2/3,3,39260,Charon,Smith,Methods to Winning Elite,,216760,377.16,330.027,
Men Senior 16-70 PRO/1/2/3,4,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,436.64,345.4575,
Men Senior 16-70 PRO/1/2/3,5,106602,Jason,Cianfrocca,Southern California Velo Elite Team,,119427,345.3,360.888,
Men Senior 16-70 PRO/1/2/3,6,72407,Bradley,Jones,BBI-SIC,,18133,425.2,376.3185,
Men Senior 16-70 PRO/1/2/3,7,90853,Cameron,Bond,,,424733,436.17,391.749,
Men Senior 16-70 PRO/1/2/3,8,60297,James,Wiznura,,,182097,441.89,407.1795,
Men Senior 16-70 PRO/1/2/3,9,127246,Daniel,Beltran,,,496573,415.37,422.61,
Men Senior 16-70 PRO/1/2/3,10,127239,Nathan,Koch,,,333724,420.02,438.0405,
Men Senior 16-70 PRO/1/2/3,11,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,453.91,453.471,
Men Senior 16-70 PRO/1/2/3,12,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,440.38,468.9015,
Men Senior 16-70 PRO/1/2/3,13,65208,Lare,Wardrop,Monster Media Racing,,365352,439.56,484.332,
Men Senior 16-70 PRO/1/2/3,14,189829,Matthew,Noble,,,566815,200,499.7625,
Men Senior 16-70 PRO/1/2/3,15,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,385.67,515.193,
Men Senior 16-70 PRO/1/2/3,16,153743,Georgeta,Ungureanu,Sisterhood of Cycling,,516694,449.63,530.6235,
Women Junior 8-13 Open,1,169855,Alexa,Castro,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,529175,,,
