Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 1 20.4 Miles F 15-16,1,180095,Ruth,Holcomb,,,439350,,,
Cat. 1 20.4 Miles F 15-16,2,161868,Brayden,James,,,547062,,,
Cat. 1 20.4 Miles F 15-16,3,180104,Hannah,Garvey,,,575044,,,
Cat. 1 20.4 Miles F 15-16,4,161866,Maddy,Mitchell,,,547063,,,
Cat. 1 20.4 Miles F 15-16,5,208005,Alissa,Dent,,,576718,,,
Cat. 1 20.4 Miles F 17-18,DNF,121160,Natalie,Fernau,,,447699,,,
Cat. 1 20.4 Miles F 50-99,1,119468,Sandi,Scrimgeour,,,32020,,,
Cat. 1 20.4 Miles F 50-99,2,216110,Debbie,Meyer,,,574456,,,
Cat. 1 30.6 Miles M 15-16,1,153874,Bryce,Adams,,,529004,,,
Cat. 1 30.6 Miles M 15-16,2,127553,Tag,Broaderip,,,524886,,,
Cat. 1 30.6 Miles M 15-16,3,203804,Thomas,Fabian,,,559843,,,
Cat. 1 30.6 Miles M 15-16,4,207985,Jimmy,Mcclelland,,,573668,,,
Cat. 1 30.6 Miles M 15-16,5,106453,Taylor,Nelson,,,488207,,,
Cat. 1 30.6 Miles M 17-18,1,153878,Tyler,Adams,,,529005,239.63168181018,221.88950454305,
Cat. 1 30.6 Miles M 17-18,2,216062,Zane,Garrels,,,575790,250,231.25966969537,
Cat. 1 30.6 Miles M 17-18,3,207978,Nathan,Bigelow,,,578654,250,240.62983484768,
Cat. 1 30.6 Miles M 17-18,4,184065,Jacob,Harrelson,,,554822,250,250,
Cat. 1 30.6 Miles M 17-18,5,216063,Bryce,Johnston,,,550407,250,259.37016515232,
Cat. 1 30.6 Miles M 17-18,6,64860,Zachary,Fernau,,,368289,222.85275899522,268.74033030463,
Cat. 1 30.6 Miles M 17-18,7,216064,Brandon,Redenbo,,,576740,250,278.11049545695,
Cat. 1 30.6 Miles M 19-39,1,195244,Jared,Becker,,,532099,,,
Cat. 1 30.6 Miles M 19-39,2,90278,Weston,Rasmussen,,,394387,,,
Cat. 1 30.6 Miles M 19-39,3,174738,Vince,Kennedy,,,544797,,,
Cat. 1 30.6 Miles M 19-39,4,88537,Christopher,Leedy,,,360035,,,
Cat. 1 30.6 Miles M 19-39,DNF,97364,Travis,Brun,,,407394,,,
Cat. 1 30.6 Miles M 40-49,1,36180,John,Salskov,,,113251,,,
Cat. 1 30.6 Miles M 40-49,2,63640,George,Hackett,,,365744,,,
Cat. 1 30.6 Miles M 40-49,3,180108,Heath,Garvey,,,12891,,,
Cat. 1 30.6 Miles M 50-99,1,57849,Scott,Conover,,,7593,,,
Cat. 1 30.6 Miles M 50-99,2,43854,Carlos,Zamora,,,52255,,,
Cat. 1 30.6 Miles M 50-99,DNF,146065,Scott,Johnson,,,504553,,,
Cat. 1/2/3 Juniors 14.7 Miles F 13-14,1,180102,Maggie,Holcomb,,,507735,,,
Cat. 1/2/3 Juniors 14.7 Miles F 13-14,2,208003,Ellie,Krafft,,,570595,,,
Cat. 1/2/3 Juniors 14.7 Miles F 13-14,3,173678,Maddy,Mogan,,,571303,,,
Cat. 1/2/3 Juniors 14.7 Miles M 13-14,1,106196,Liam,Clark,,,460537,450,382.5,
Cat. 1/2/3 Juniors 14.7 Miles M 13-14,2,176738,Axel,Biederman,,,571297,450,393.75,
Cat. 1/2/3 Juniors 14.7 Miles M 13-14,3,127542,Brighton,Johnson,,,495127,372.30928978482,405,
Cat. 1/2/3 Juniors 14.7 Miles M 13-14,4,173671,Elliot,Semonsky,,,571301,450,416.25,
Cat. 1/2/3 Juniors 14.7 Miles M 13-14,5,161924,Thorsten,Rasmussen,,,550062,450,427.5,
Cat. 1/2/3 Juniors 14.7 Miles M 13-14,6,159813,Caden,James,,,548575,450,438.75,
Cat. 1/2/3 Juniors 14.7 Miles M 13-14,7,173672,Reece,Culliney,,,571304,450,450,
Cat. 1/2/3 Juniors 14.7 Miles M 13-14,8,192077,Tristan,Damato,,,572819,450,461.25,
Cat. 1/2/3 Juniors 14.7 Miles M 13-14,9,216111,Seth,Knoebel,,,570726,450,472.5,
Cat. 1/2/3 Juniors 14.7 Miles M 13-14,10,213019,Bryce,Delange,,,,450,483.75,
Cat. 1/2/3 Juniors 14.7 Miles M 13-14,11,211606,David,Blessing,,,52864,450,495,
Cat. 1/2/3 Juniors 14.7 Miles M 13-14,12,77611,Daniel,Walker,,,571300,450,506.25,
Cat. 1/2/3 Juniors 14.7 Miles M 13-14,DNF,216112,Luke,Mortensen,,,520105,450,528.75,
Cat. 1/2/3 Juniors 4.9 Miles M 8-Jul,1,216121,Jackson,Estes,,,,,,
Cat. 1/2/3 Juniors 8.8 Miles F 10-Sep,1,216117,Leighla,Paguia,,,,,,
Cat. 1/2/3 Juniors 8.8 Miles F 10-Sep,2,216118,Harlee,Taylor,,,,,,
Cat. 1/2/3 Juniors 8.8 Miles F 10-Sep,3,216119,Lily,Loehr,,,,,,
Cat. 1/2/3 Juniors 8.8 Miles F 11-12,1,106200,Emma,Clark,,,460538,,,
Cat. 1/2/3 Juniors 8.8 Miles M 10-Sep,1,173673,Damiano,Rivera de rosales,,,547608,,,
Cat. 1/2/3 Juniors 8.8 Miles M 10-Sep,2,211994,Maks,Mortensen,,,548629,,,
Cat. 1/2/3 Juniors 8.8 Miles M 10-Sep,3,216120,Axel,Mortensen,,,548630,,,
Cat. 1/2/3 Juniors 8.8 Miles M 11-12,1,107942,Cyrus,Hembree,,,418988,,,
Cat. 1/2/3 Juniors 8.8 Miles M 11-12,2,216114,Jack,Knoebel,,,,,,
Cat. 1/2/3 Juniors 8.8 Miles M 11-12,3,216115,James,Garvey,,,,,,
Cat. 1/2/3 Juniors 8.8 Miles M 11-12,4,127554,Daniel,Hembree,,,496422,,,
Cat. 1/2/3 Juniors 8.8 Miles M 11-12,5,216116,Ryker,Taylor,,,,,,
Cat. 1/2/3 Juniors 8.8 Miles M 11-12,DNF,216113,Blake,Hemming,,,534530,,,
Cat. 2 15.1 Miles F 19-39,1,128870,Sydney,Friedman,,,498093,,,
Cat. 2 15.1 Miles F 19-39,2,216085,Erin,Estes,,,,,,
Cat. 2 15.1 Miles F 40-49,1,216086,Jessica,Sabo,,,,,,
Cat. 2 15.1 Miles F 50-99,1,216087,Sheila,Williams,,,,,,
Cat. 2 20.4 Miles M 15-16,1,216101,Benjamin,Wishnewsky,,,,,,
Cat. 2 20.4 Miles M 19-29,1,159746,Gregory,Janousek,,,549806,,,
Cat. 2 20.4 Miles M 30-39,1,106740,Markell,Staffieri,,,433543,,,
Cat. 2 20.4 Miles M 30-39,2,216092,Arnaldo,Santa,,,,,,
Cat. 2 20.4 Miles M 30-39,3,216093,Tyson,Dziob,,,245574,,,
Cat. 2 20.4 Miles M 40-49,1,50652,Ignacio,Rivera de rosales,,,283356,,,
Cat. 2 20.4 Miles M 40-49,2,216094,Mike,Redenbo,,,,,,
Cat. 2 20.4 Miles M 40-49,3,216095,Robert,Cogburn,,,,,,
Cat. 2 20.4 Miles M 40-49,4,216096,Jason,Lohman,,,21472,,,
Cat. 2 20.4 Miles M 50-59,1,216097,Rich,Rudolph,,,,,,
Cat. 2 20.4 Miles M 50-59,2,140678,James,Streeter,,,444556,,,
Cat. 2 20.4 Miles M 50-59,3,144252,Matt,Murphy,,,48532,,,
Cat. 2 20.4 Miles M 50-59,4,216098,Brett,Ingersoll,,,17368,,,
Cat. 2 20.4 Miles M 50-59,5,216099,John,Fritz,,,49933,,,
Cat. 2 20.4 Miles M 60-99,1,22659,Thomas,Bowmaster,,,196028,,,
Cat. 2 20.4 Miles M 60-99,2,140074,Dave,Jordan,,,18270,,,
Cat. 2/3 Single Speed Interme M 15-99,1,216103,Ryan,Mortensen,,,327124,350,315,
Cat. 2/3 Single Speed Interme M 15-99,2,216104,Erik,Knoebel,,,,350,326.66666666667,
Cat. 2/3 Single Speed Interme M 15-99,3,216105,Keith,Anfenson,,,,350,338.33333333333,
Cat. 2/3 Single Speed Interme M 15-99,4,216106,Jeff,Blessing,,,,350,350,
Cat. 2/3 Single Speed Interme M 15-99,5,216107,Dennis,Webb,,,444898,350,361.66666666667,
Cat. 2/3 Single Speed Interme M 15-99,6,216108,Ryan,Suess,,,,350,373.33333333333,
Cat. 2/3 Single Speed Interme M 15-99,7,216109,Randy,Knoebel,,,,350,385,
Cat. 2/3 Single Speed Interme M 15-99,DNF,216102,David,Lemon,,,436413,350,408.33333333333,
Cat. 3 10.2 Miles F 15-16,1,161867,Camilla,Zapien benning,,,550061,,,
Cat. 3 10.2 Miles F 15-16,2,213051,Hailey,Redenbo,,,,,,
Cat. 3 10.2 Miles F 50-99,1,216088,Jane,Olson,,,,,,
Cat. 3 10.2 Miles F 50-99,2,216089,Paula,Hudalla,,,,,,
Cat. 3 10.2 Miles F 50-99,3,216090,Jennifer,Williamson,,,572914,,,
Cat. 3 10.2 Miles F 50-99,4,216091,Sharon,Whitehead,,,,,,
Cat. 3 10.2 Miles M 15-16,1,211557,William,Blessing,,,,,,
Cat. 3 10.2 Miles M 15-16,2,161925,Estevan,Ramos,,,548576,,,
Cat. 3 10.2 Miles M 15-16,997,161929,Oliver,Clark,,,547061,,,
Cat. 3 10.2 Miles M 15-16,997,189440,Gabe,Harrelson,,,570731,,,
Cat. 3 10.2 Miles M 17-18,1,216080,Ian,Ryals,,,523456,,,
Cat. 3 10.2 Miles M 19-29,997,173726,Victor,Garcia,,,570774,,,
Cat. 3 10.2 Miles M 19-29,997,216081,Gage,Nager,,,,,,
Cat. 3 10.2 Miles M 30-39,1,173680,Sean,Baird,,,236479,450,405,
Cat. 3 10.2 Miles M 30-39,2,216073,Wilson,Burwell,,,520491,450,420,
Cat. 3 10.2 Miles M 30-39,3,212994,Jeff,Hawkins,,,,450,435,
Cat. 3 10.2 Miles M 30-39,4,216074,Alexander,Frekey,,,,450,450,
Cat. 3 10.2 Miles M 30-39,5,216075,Paul,Hocking,,,,450,465,
Cat. 3 10.2 Miles M 30-39,6,216076,Jon,Wimer,,,,450,480,
Cat. 3 10.2 Miles M 30-39,DNF,216072,Tim,Missal,,,,450,510,
Cat. 3 10.2 Miles M 40-49,1,216067,Matthew,Reisinger,,,523642,450,405,
Cat. 3 10.2 Miles M 40-49,2,173724,Benjamin,Chandler,,,40049,450,420,
Cat. 3 10.2 Miles M 40-49,3,216068,Stephen,Limmex,,,,450,435,
Cat. 3 10.2 Miles M 40-49,4,176656,Devin,Lankford,,,535731,450,450,
Cat. 3 10.2 Miles M 40-49,5,216069,Nicholas,Estes,,,,450,465,
Cat. 3 10.2 Miles M 40-49,6,216070,James,Mann,,,,450,480,
Cat. 3 10.2 Miles M 40-49,7,216071,Ben,Loehr,,,21448,450,495,
Cat. 3 10.2 Miles M 50-59,1,216077,Tad,Peters,,,,,,
Cat. 3 10.2 Miles M 50-59,2,43188,Robert,Sweador,,,142460,,,
Cat. 3 10.2 Miles M 50-59,3,216078,Robert,Atlas,,,,,,
Cat. 3 10.2 Miles M 50-59,4,43144,Bill,Parmentier,,,255578,,,
Cat. 3 10.2 Miles M 50-59,5,216079,David,Harcharik,,,,,,
Cat. 3 10.2 Miles M 60-99,1,216083,William,Jump,,,,,,
Cat. 3 10.2 Miles M 60-99,2,216084,Bruce,Huling,,,,,,
Pro/1/2/3 Fat Bikes 20.4 Miles M 15-99,1,86936,Brian,Abraham,,,76774,,,
Pro/1/2/3 Fat Bikes 20.4 Miles M 15-99,2,216100,Andrew,Schear,,,,,,
Pro/1/2/3 Fat Bikes 20.4 Miles M 15-99,3,213040,Steve,Cunningham,,,,,,
Pro/1/2/3 Single Speed 30.6 Mi M 15-99,1,42203,Kaolin,Cummens,,,195418,,,
Pro/1/2/3 Single Speed 30.6 Mi M 15-99,2,216065,Chip,Meek,,,,,,
Pro/1/2/3 Single Speed 30.6 Mi M 15-99,3,216066,Shaun,Pettigrew,,,484370,,,
