First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Khan,Kogure,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,21,59,283.52535847124,
Khan,Kogure,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,47,65,408.38486919601,
Khan,Kogure,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,54,75,304.28102628372,
Khan,Kogure,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 35+ Open,13,25,365.23973954292,
Khan,Kogure,HHC Rumble @ Roebling,2023-07-30,Men's Masters 40+,5,32,319.11839447048,
Khan,Kogure,HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,16,39,354.09737325992,
Khan,Kogure,HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,5,37,319.81724301119,
Khan,Kogure,HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,22,50,356.67148559741,
Khan,Kogure,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Masters 30+ Open,1,12,283.11649241791,
Khan,Kogure,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Masters 40+ Open,3,25,290.91143452096,
Khan,Kogure,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Pro/Cat 1/2,16,24,323.66735462694,
Khan,Kogure,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Pro/Cat 1/2,16,24,323.66735462694,
