Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hillclimb,2014-08-16,Open Men,104,472,210.00729449153,
Secret Squirrel MTB,2021-05-1,Sport Men 40+,10,44,318.16724050141,
Bikes for Bovines MTB,2021-08-7,EXPERT MEN 40+,11,18,293.0361000892,
The Fox Factory BARN BURNER 2021,2021-09-5,Expert Men 40-49 (Open),8,10,212,
Bear Brook Classic,2021-10-2,Men Cat 2 (Sport) 40-49,2,20,303.33333333333,
SECRET SQUIRREL  MTN,2022-04-30,Men Expert  45+,33,52,262.5,
Domnarski Farm,2022-06-26,Expert Men 40+,8,11,268.75,
Gnar Weasels,2022-07-9,Expert Men 45+ (Open),13,16,304.46428571429,
Landmine Mountain Bike Classic,2022-09-11,Cat 2 - Men  4549,1,21,318.75,
Bear Brook Classic,2022-10-1,Men Cat 2 (Sport) 40-49,1,16,297.5,
