Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 5  ,17,20,545,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 5  ,10,21,492.5,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 5  ,14,19,533.33333333333,
Pace Bend Road Race,2012-02-26,Men Cat 4/5 Master 35-99,39,42,504.64285714286,
Ronde Von Manda,2012-03-25,Men Cat 5  ,12,18,516.66666666667,
Come and Take It Omnium - RR,2012-04-1,Men Cat 5  ,10,25,474.69791666667,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,14,45,457.45567868398,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,24,63,452.54600226639,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,42,57,484.53281635012,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,5,64,382.53397696633,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,11,50,407.25963884126,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,30,34,473.66194117647,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,32,35,492.62625903547,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 4,32,35,499.37308526677,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 4,26,35,474.63729337122,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,26,35,468.77136005785,
