Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat4/5,3,122997,Megan,Wartner,,,,,,
Men Cat 3,1,122980,Kyle,Dortch,Hattie Bs Racing,,482039,300,255,
Men Cat 3,2,34146,Philip,Benavides,Hattie B's Racing,,340218,300,262.5,
Men Cat 3,3,176605,Drew,Wieland,,,573595,300,270,
Men Cat 3,4,164152,Shawn,Dowlen,Esprit de Corps,,550867,300,277.5,
Men Cat 3,5,6551,Neal,Coughlin,Rainbow Bicycle Racing / USMES,,303889,300,285,
Men Cat 3,6,30656,Jimmy,Lancaster,Mid-South Racing Cycling Team,,326754,300,292.5,
Men Cat 3,7,45447,Matthew,Baxter,Mid-South Racing Cycling Team,,218285,300,300,
Men Cat 3,8,105691,Ben,Kettle,,,397747,300,307.5,
Men Cat 3,9,148096,Chris,Kelly,Nashville Local Cycling,,513644,300,315,
Men Cat 3,10,29094,Ivan,Murdock,Nashville Local Cycling,,298503,300,322.5,
Men Cat 3,11,24700,Don,Fields,Hattie Bs Racing,,245874,300,330,
Men Cat 3,12,35309,Jay,Martin,,,232871,300,337.5,
Men Cat 3,DNF,51347,Bernie,Clincke,Nashville Local Cycling,,170290,300,352.5,
Men Cat 4 A,1,189067,Tyler,Hawkins,EVOQ.BIKE,,617188,400,360,
Men Cat 4 A,2,193270,David,Walker,Mid-South Racing Cycling Team,,605098,400,370,
Men Cat 4 A,3,231256,Marcel,Wiedmaier,Nashville Local Cycling,,618088,400,380,
Men Cat 4 A,4,45453,Jason,Sexton,Nashville Local Cycling,,364924,400,390,
Men Cat 4 A,5,34585,Richard,Murphy,Jackson VeloSports,,293832,400,400,
Men Cat 4 A,6,232160,Matthew,Lawler,,,617261,400,410,
Men Cat 4 A,7,134554,Brandon,Mcknight,Hattie B's Racing,,487815,400,420,
Men Cat 4 A,9,109702,Brian,Young,GSMR,,411810,400,430,
Men Cat 4 A,DNF,231255,Logan,Coats,,,618038,400,450,
Men Cat 4 B,1,193270,David,Walker,Mid-South Racing Cycling Team,,605098,400,340,
Men Cat 4 B,2,159655,Min,Fong,,,572179,400,352,
Men Cat 4 B,3,189067,Tyler,Hawkins,EVOQ.BIKE,,617188,400,364,
Men Cat 4 B,4,134554,Brandon,Mcknight,Hattie B's Racing,,487815,400,376,
Men Cat 4 B,5,34585,Richard,Murphy,Jackson VeloSports,,293832,400,388,
Men Cat 4 B,6,45453,Jason,Sexton,Nashville Local Cycling,,364924,400,400,
Men Cat 4 B,7,231256,Marcel,Wiedmaier,Nashville Local Cycling,,618088,400,412,
Men Cat 4 B,8,109702,Brian,Young,GSMR,,411810,400,424,
Men Cat 4 B,9,148104,Rick,Chukas,Nashville Local Cycling,,527130,400,436,
Men Cat 4 B,10,123548,Charles,Jones,,,478443,400,448,
Men Cat 5,1,231264,Price,Cooper,,,,500,425,
Men Cat 5,2,211664,Jedidiah,Fleming,,,,500,434.375,
Men Cat 5,3,232246,Alex,Hunt,,,,500,443.75,
Men Cat 5,4,60967,Andre,Stewart,,,55562,500,453.125,
Men Cat 5,5,232247,Ethan,Dossett,TKP Elite,,,500,462.5,
Men Cat 5,6,231260,Jeff,Bohanan,Protomet,,,500,471.875,
Men Cat 5,7,116097,Michael,Tregelles,Dart Cycling,,474411,500,481.25,
Men Cat 5,8,208069,Samuel,Mayer,,,605706,500,490.625,
Men Cat 5,9,232153,Gabriel,Shreve,,,600767,500,500,
Men Cat 5,10,232151,Jordan,Alfaro,,,618268,500,509.375,
Men Cat 5,11,232150,Ian,Crawley,,,569133,500,518.75,
Men Cat 5,12,232248,David,Obedala,,,623428,500,528.125,
Men Cat 5,13,187458,Paul,Klockars,,,600610,500,537.5,
Men Cat 5,14,232154,Alan,Osborne,,,572860,500,546.875,
Men Cat 5,15,150873,Matthew,Edens,Nashville Local Cycling,,519046,500,556.25,
Men Cat 5,16,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,500,565.625,
Men Cat 5,17,162065,Nolan,Long,Mid-South Racing Cycling Team,,548844,500,575,
Men Cat 5,DNF,231255,Logan,Coats,,,618038,500,593.75,
Men Junior 15-18  Male,1,208069,Samuel,Mayer,,,605706,,,
Men Junior 9-14  Male,1,150873,Matthew,Edens,Nashville Local Cycling,,519046,,,
Men Junior 9-14  Male,2,162065,Nolan,Long,Mid-South Racing Cycling Team,,548844,,,
Men Junior 9-14  Male,3,232249,Everett,Walker,,,,,,
Men Pro1/2/3,1,32293,Patrick,Walle,EVOQ.BIKE,,341776,200,170,
Men Pro1/2/3,2,93689,Jason,Chatham,Esprit de Corps,,179843,200,174.28571428571,
Men Pro1/2/3,3,68289,Richard,Keller,Nashville Local Cycling,,323156,200,178.57142857143,
Men Pro1/2/3,4,45447,Matthew,Baxter,Mid-South Racing Cycling Team,,218285,200,182.85714285714,
Men Pro1/2/3,5,96499,Lee,Yarbro,Nashville Local Cycling,,423537,200,187.14285714286,
Men Pro1/2/3,6,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,200,191.42857142857,
Men Pro1/2/3,7,144482,Jay,Coleman,EVOQ.BIKE,,269599,200,195.71428571429,
Men Pro1/2/3,8,6783,Whitney,Stanbrough,EVOQ.BIKE,,200413,200,200,
Men Pro1/2/3,9,34138,Jason,Tatum,Velo Roussillon Racing,,212325,200,204.28571428571,
Men Pro1/2/3,10,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,200,208.57142857143,
Men Pro1/2/3,11,164152,Shawn,Dowlen,Esprit de Corps,,550867,200,212.85714285714,
Men Pro1/2/3,12,33881,David,Bradbury,Hattie B's Racing,,303982,200,217.14285714286,
Men Pro1/2/3,13,119022,Justin,Lowe,Velo Roussilon Racing,,382968,200,221.42857142857,
Men Pro1/2/3,14,33631,John,Carr,Friends of the Smokies,,165544,200,225.71428571429,
Men Pro1/2/3,15,19981,Noah,Kinney,Unattached,,274106,200,230,
Men Pro1/2/3,DNF,122980,Kyle,Dortch,Hattie Bs Racing,,482039,200,238.57142857143,
Men Pro1/2/3,DNF,35298,Patrick,Harkins,Velo Roussilon Racing,,224049,200,238.57142857143,
Men Pro1/2/3,DNF,148096,Chris,Kelly,Nashville Local Cycling,,513644,200,238.57142857143,
Men Pro1/2/3,DNF,30656,Jimmy,Lancaster,Mid-South Racing Cycling Team,,326754,200,238.57142857143,
Men Pro1/2/3,DNF,8523,Aubrey,Moore,Dart Cycling,,223542,200,238.57142857143,
Men Pro1/2/3,DNF,10281,Ryan,Sullivan,Hattie B's Racing,,305979,200,238.57142857143,
Men Pro1/2/3,DNF,24338,Andrew,Hodges,,,274017,200,238.57142857143,
Men Pro1/2/3,DNF,34171,David,Briggs,Velo Roussilon Racing,,197269,200,238.57142857143,
Men Pro1/2/3,DNF,117909,Andrew,Harris,Nashville Local Cycling,,354180,200,238.57142857143,
Men Pro1/2/3,DNF,176605,Drew,Wieland,,,573595,200,238.57142857143,
Men Pro1/2/3,DNF,6551,Neal,Coughlin,Rainbow Bicycle Racing / USMES,,303889,200,238.57142857143,
Men Pro1/2/3,DNF,34146,Philip,Benavides,Hattie B's Racing,,340218,200,238.57142857143,
Men Pro1/2/3,DNF,48103,Jeffrey,Young,Fohr Trek,,294682,200,238.57142857143,
Women Cat 3,1,211666,Dahron,Johnson,FEmpower Women's Masters Cycling,,83023,,,
Women Cat 3,2,29112,Marsha,Williams,FEmpower Women's Masters Cycling,,206219,,,
Women Cat 3,3,37686,Paige,Vinson,FEmpower Women's Masters Cycling p/b MOAB Bike Shop,,382297,,,
Women Cat 4 A,8,132675,Faith,Powell,Nashville Local Cycling,,502155,,,
Women Cat1/2,1,45448,Catherine,Dewberry,,,330172,,,
Women Cat1/2,2,132675,Faith,Powell,Nashville Local Cycling,,502155,,,
Women Cat1/2,3,63518,Jessica,Christensen,Nashville Local Cycling,,379218,,,
Women Cat4/5,1,186355,Gabriella,Havron,,,529335,,,
Women Cat4/5,2,122994,Maureen,Sanderson,FEmpower Women's Masters Cycling,,480688,,,
Women Cat4/5,4,34128,Tammy,Richardson,FEmpower Women's Masters Cycling p/b MOAB Bike Shop,,140031,,,
