Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,60,65,449.6875,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,79,81,342.1875,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,56,63,411.61290322581,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,52,62,329.03225806452,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5 45+,26,27,538.28373602703,
Cyclonauts Racers Criterium,2012-05-26,Masters 50+,32,36,482.01840985497,
2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),41,48,398.98022774778,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),56,62,397.19596565446,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,54,60,392.48025277778,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,48,66,415.37195679012,
New Britain Criterium,2013-07-7,Master 45+,60,67,510.89892222222,
Mt Washington Hillclimb,2013-08-17,Open Men,295,453,270.42974778761,
New Britain Criterium,2014-07-13,Master 45+,34,37,460.01107843137,
New Britain Criterium,2014-07-13,Master 35+,DNF,21,457.0651875,
Mt Washington Hillclimb,2014-08-16,Open Men,333,472,278.86691525424,
Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,31,42,482.02678571429,
Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,42,43,491.42373015873,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),39,54,463.46682666667,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),36,53,437.63388,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,40,53,450.23157142857,
Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,38,46,470.48053968254,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,37,53,452.97374242424,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 45+,12,22,455.87904761905,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,43,67,474.32278205128,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,40,56,495.77958653846,
Concord Criterium,2017-08-5,Men Master  55+,16,25,515.32533333333,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,17,24,568.3522,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,DNF,21,517.8955,
Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,24,36,505.49952941176,
Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,DNF,40,521.94157407407,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,41,59,488.74208641975,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,DNF,68,568.50244444444,
Bob Beal Memorial Criterium,2018-08-19,MEN 55 CAT 1-4,10,13,558.63158333333,
Bob Beal Memorial Criterium,2018-08-19,MEN 45+ CAT 1-4,DNF,21,513.57,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,54,63,476.41716666667,
Concord Criterium,2019-08-3,Men Master  55+,24,32,583.05532142857,
Mt. Washington Hillclimb,2019-08-18,Overall Men,229,337,520.41183304606,
Wells Ave,2019-09-1,Race B,DNP,33,,
Concord Criterium,2021-08-7,Men Master  55+,DNF,31,580,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,41,44,557.66655304506,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,22,30,557.82693636411,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,24,37,490.72627386132,
Devens GP,2023-07-29,Men's 50+/60+,39,43,479.79789676674,
Wells Ave p/b Cannondale,2023-08-20,Men Cat 3/4 B,28,28,466.1454693829,
