Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Cobb Lake Road Race,2019-04-13,SW 4-5,2,12,509.42186666667,
CSU Oval Criterium,2019-04-14,SW 4-5,6,10,585.86,
Koppenberg Road Race,2019-04-28,Women 5,4,11,500.92777158974,
The DFC Crit,2019-05-11,Women SW 4 Cat,3,9,546.09423191282,
Superior Morgul Time Trial,2019-05-18,Women SW 5,1,7,522.15323992808,
City Park Criterium,2019-06-1,Women SW 4-5,DNF,20,775.89143296776,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Women SW 4,2,17,481.88220833333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Women SW 4,3,6,538.845,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Women SW 4,8,12,559.70019871263,
33rd Annual Longmont Criterium,2019-07-14,Women SW 4,2,18,479.86239493484,
Foothills Mall Criterium,2019-07-21,Women SW 4 Cat,1,7,536.19279646776,
FrostBite Time Trial,2020-03-7,Women SW 3,8,13,491.64779958167,
Cobb Lake Road Race,2021-04-18,SW 3,5,11,436.65230798213,
NOCO Criterium,2021-05-1,SW 3,5,5,,
