Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Koerse,2018-04-14,Men 4/5,59,74,551.49995972816,
Lime Rock Cycling Grand Prix,2018-04-29,Men 5,12,28,491.8616192419,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,22,57,486.88010471499,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,46,67,562.98351111111,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,46,75,511.48575,
Concord Criterium,2018-08-4,Men Cat 5,16,27,522.00115049626,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN JR 17-18,1,2,,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Open,2,9,396.57439406578,
Tour of Somerville,2019-05-27,Men Cat4/5,DNF,76,596.44931939655,
Lime Rock Cycling Grand Prix,2019-06-2,Men 5,15,34,505.32374853831,
Purgatory Road Race,2019-06-9,Men Cat 5,21,36,507.57988888889,
Wells Ave,2019-06-16,Race B,DNP,47,,
Wells Ave,2019-06-23,Race B,DNP,46,,
Maine Time Trial #2,2019-06-30,Men 18-34,1,2,,
Longsjo Classic,2019-07-7,Men Cat 4/5,38,53,550.2261547274,
Mount Ascutney HillClimb,2019-08-3,Overall Men,15,75,377.7082262618,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Merckx Open Open,5,10,429.09329099449,
The Frozen Four #1,2021-03-7,Cat 5,34,46,532.60869565217,
Wachusett Hillclimb,2021-07-1,Overall Men,6,33,403.59375,
Mount Ascutney Hillclimb,2021-08-7,Overall Men,19,76,414.47368421053,
L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate Intro,1,7,540,
Crank the Kanc,2022-05-14,Overall Men,18,146,398.21917808219,
Killington Stage Race - Time Trial,2022-05-30,Open,1,8,315,
