First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mckenzie,Sampson,Kings Valley Road Race,2013-04-13,Category 3,20,41,350.14122021951,
Mike,Selinger,Kings Valley Road Race,2013-04-13,Category 3,33,41,363.99756681093,
Mike,Selinger,Gorge Roubaix,2013-03-24,Men Category 3,26,38,388.59077777778,
Mike,Selinger,Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 1/2/3,20,41,275.51813604598,
Shawn,Rader,Banana Belt Series,2009-03-1,Category 5A,1,28,,
Shawn,Rader,Swan Island Criterium,2008-08-16,Men 5,10,17,,
Shawn,Rader,Sunset Criterium,2008-08-9,Category 5 Men,4,10,,
Shawn,Rader,Estacada Time Trial,2008-04-27,Category 5 Men,4,15,,
Shawn,Rader,Banana Belt Road Race Series,2008-03-9,Men 5 A,1,35,,
Shawn,Rader,Banana Belt Road Race Series,2008-03-2,Category 5 Group 1,10,36,,
