Race Name,Race Date,Category Name,Place,Total Racers,Points
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 5  ,12,30,481.7696447268,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 5  ,19,28,529.9560952381,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,40,54,517.43469410501,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 5  ,19,26,543.1355,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,34,41,527.20856666667,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 5,29,35,591.87326743056,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Senior Men Category 5,6,7,546.06533333333,
Sevier Park Criterium Race,2014-05-3,Men Cat 5,6,16,465.221625,
Music City Crits - Week 1,2014-05-22,Men Cat 5,7,14,489.28571428571,
Music City Crits - Week 2,2014-06-4,Men Cat 5,19,29,529.52392857143,
CA DIRT MTB SERIES,2019-05-25,CAT 2 M 40-49,6,7,363.91348751532,
