Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-19,Men Oct-99 Cat 4/5,15,16,,
Glencoe Grand Prix,2010-08-14,Men Cat 4   ,41,72,413.33333333333,
Leland Kermesse,2011-04-16,Men Cat 4   ,19,41,416.15555555556,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 3/4   ,26,52,347.4358974359,
TKO Broadripple Criterium,2011-05-1,Men Cat 4/5   ,17,31,454.68385237454,
Monsters of the Midway,2011-05-14,Men Cat 4   ,2,38,350.83333333333,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,20,42,393.16137566138,
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 4   ,DNF,21,468.57142857143,
Tour of America's Dairyland,2011-06-20,Men Cat4/5,16,81,475.21978021978,
Glencoe Grand Prix,2011-06-25,Men Cat 4   ,20,69,377,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 1 ,46,41,472.24864824097,
Leland Kermesse,2012-04-21,Men Cat 4  ,DNF,66,497.16272113414,
Lincoln Park Criterium,2012-04-22,Men Cat 4  ,24,63,398.23451851852,
Whitnall Park Spring Classic,2012-04-28,Men Elite Category 4/5  19-29,6,26,420,
Cobb Park Criterium,2012-04-29,Men Cat 4  ,22,41,414.4261754386,
Monsters of the Midway,2012-05-12,Men Cat 4/5  ,50,68,528.4285,
Monsters of the Midway,2012-05-12,Men Cat 4  ,22,66,402.41631575434,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,16,42,396.37789473684,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,32,37,465.07654901961,
Glencoe Grand Prix,2012-06-2,Men 4  ,46,85,430.20965853659,
Cafe Hollander Sussex Criterium,2012-06-3,Men Elite Category 4/5  19-29,12,23,447.91,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 4/5  ,14,34,425.49602346014,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,20,33,389.58271111111,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 4/5 Senior 10+,28,72,418.54793864166,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 4  ,12,32,415.03239285714,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,17,62,410.38379032258,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5 B  ,2,39,356.62073637427,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,32,102,329.69483660131,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,36,75,444.82518018018,
ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,26,42,343.36025490196,
Vernon Hills Grand Prix,2012-08-12,Men Pro/Cat 1/2/3  ,13,16,371.95238095238,
Vernon Hills Grand Prix,2012-08-12,Men Cat 3/4  ,30,39,431.31065740741,
Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,36,45,375.423875,
Villa Park Grand Prix,2012-08-19,Men Cat 3/4  ,22,44,378.691275,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,86,95,355.93141134752,
Spring Super Criterium,2013-04-6,Men Cat 3 Open,19,57,329.10244444444,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3/4 Masters 30+,10,31,334.39630952381,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,DNF,80,353.30191397849,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,30,41,394.73947058824,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3/4 Masters 30+,5,38,336.01756666667,
Whitnall Park Spring Classic,2013-04-27,Men Category 3,6,32,328.31553113426,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Cat 3,28,32,457.09820238095,
Monsters of the Midway,2013-05-11,Men Cat 3,42,60,378.58434482759,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3,36,64,335.25227586207,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,DNF,34,349.71548717949,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 3 Open,26,36,373.58590625,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,65,97,358.62634920635,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,34,55,353.39502116705,
O'Fallon Grand Prix - TT,2013-06-14,Men Cat 3,9,11,379.2295,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 3,30,45,378.99821231256,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 3,10,12,362.6205,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,79,102,338.13638235294,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,78,100,324.14027,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,82,89,378.62156439394,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 2/3  18-29,20,28,334.14375,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,30,48,355.96241666667,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,DNF,38,415.8451571823,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,35,64,345.57643589744,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,40,81,331.62522522523,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,33,53,454.34911111111,
Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,30,42,355.74927777778,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 3/4 Open,14,33,387.6688125,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,25,65,345.94336206897,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,31,78,341.70988461538,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,35,72,368.26524193548,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,22,42,370.89075,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,41,48,422.06488405797,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,34,71,324.10541666667,
Spring Super Criterium,2014-04-5,Men Cat 3 Open ,48,58,415.46722222222,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,DNF,61,386.92466666667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,25,51,376.62,
Whitnall Park Spring Classic,2014-04-26,Men Category 3  ,22,28,402.001375,
King's Day Criterium,2014-04-27,Men CRIT M Cat 3  ,14,18,405.54103703704,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,49,60,381.82373076923,
Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,11,50,359.94845454545,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,36,43,381.7659,
Cobb Park Criterium,2014-06-1,Men Category 3  ,25,34,396.05153125,
Wisconsin Criterium Championships,2014-06-14,Men Category 3  ,DNF,29,441.61733333333,
Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,DNF,39,410.31778007149,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,59,92,348.35160869565,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,71,78,401.15800854701,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 2/3 Senior Open,27,36,362.51948148148,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,45,58,386.80495759704,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,30,41,352.069725,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,33,41,404.77755069745,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 2/3 Senior Open,22,36,336.33194444444,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,50,70,381.90333333333,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,42,48,404.28096527778,
Edwardsville Rotary Criterium,2014-08-16,Men 3,10,39,350.69315789474,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,30,44,364.412375,
Belleville Bicycle Race,2014-08-17,Men Cat3/4,7,25,360.26992424242,
Bloomington Criterium,2014-08-23,Men  3,13,31,371.21865384615,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,27,76,372.17205263158,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,19,87,360.9402,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,17,75,338.62612162162,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,44,52,448.44195652174,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,53,67,396.52254597701,
Whitnall Park Spring Classic,2015-04-25,Pro/Cat 1/2/3,DNF,24,401.98373298971,
Whitnall Park Spring Classic,2015-04-25, Category 3,6,8,382.364,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,16,47,390.28476190476,
Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,28,39,371.39333333333,
Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,36,52,353.50393333333,
Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,36,42,369.48273684211,
Fox River Omnium - Saturday,2015-05-16,Men Cat 3,14,32,372.15395238095,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 30+ Master Cat 123,10,16,351.32623809524,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,30,51,402.95048611111,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,38,52,366.812875,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,37,77,340.39592982456,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,82,94,375.2052173913,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,41,61,363.50193678161,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,38,56,382.17604938272,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,37,71,366.51285416667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,52,82,373.37964912281,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,49,89,367.94671212121,
Villa Park Grand Prix,2015-08-9,Men Cat 3/4,7,35,347.99485714286,
Villa Park Grand Prix,2015-08-9,Men Masters 30+ Cat 1/2/3/4,9,20,345.78295589534,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,17,40,371.08663333333,
Belleville Bicycle Race,2015-08-16,Men Cat3/4,12,38,379.11685714286,
Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,28,37,409.8872,
Bloomington Criterium,2015-08-29,Men Cat 3/4,10,43,351.09161152168,
Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,34,52,415.92011764706,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,12,86,345.86707936508,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,15,98,336.70909722222,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,28,90,365.33075,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,24,67,372.82462068966,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,38,46,448.14339748486,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,12,35,358.62841777255,
Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,32,54,390.79537037037,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,7,46,352.81321212121,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 3,6,17,363.6934375,
Monsters of the Midway,2016-05-7,Men Cat 3,14,40,359.87143518519,
Monsters of the Midway,2016-05-7,Men Cat 1/2/3,36,56,400.517125,
Fox River Omnium - Saturday,2016-05-14,Men Cat 3,3,28,325.48466666667,
Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,17,40,405.39845715789,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,11,37,309.953068,
Cobb Park Criterium,2016-06-5,Men Cat 3,24,37,429.1612745098,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,41,100,350.0395,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,52,105,364.5549929078,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,54,107,367.80877037037,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,61,118,376.79976870748,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,44,60,414.01732183908,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,19,55,364.6665,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,38,64,379.97125,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,30,68,347.29524509804,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,38,82,358.00920325203,
Wisconsin State Road Championships,2016-08-13,Men  Cat 3/4,DNF,24,473.6508125,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,7,28,350.82742424242,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,11,32,365.491,
Gateway Motorsports Park Criterium,2016-08-21,Cat 3,15,33,388.34491666667,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,12,70,350.40322222222,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,26,72,393.17271759259,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,26,64,398.62035483871,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,23,54,400.11654,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,24,34,421.18022167929,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,48,54,487.66452,
 Monsters of the Midway,2017-05-6,Men Cat 3,33,38,453.2592037037,
 Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,DNF,44,438.14837037037,
Urbana Grand Prix,2017-05-13,Men Cat 3/4,12,25,408.475,
Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,35,40,399.92814814815,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,29,57,427.09508641975,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 3,35,36,465.41340740741,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,34,48,433.78371337896,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 3,21,25,467.04016541875,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 3,24,26,446.69720606133,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 3,34,36,465.25458333333,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,40,43,478.17885714286,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 3,41,48,469.78988888889,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 3,36,46,445.155,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 3-4,14,36,415.37014583333,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 3,20,26,439.82023076923,
Winfield Criterium,2017-08-20,Men Cat 3,19,25,460.55893333333,
The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,36,57,449.72533333333,
The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,29,67,416.89694444444,
The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,21,64,397.5320625,
The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,19,36,431.055,
Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,41,46,447.50154347826,
Glencoe Grand Prix,2018-06-2,Men Cat 3/4,32,52,470.55129924242,
Cobb Park Criterium,2018-06-3,Men Cat 3,15,18,456.55507692308,
ToAD - Giro d' Grafton,2018-06-23,Men 3,33,53,445.63573913043,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,36,44,506.2524537037,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,17,49,384.92281818182,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3,31,40,439.91966666667,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,4,39,330.58859649123,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,13,49,358.23558437846,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3/4 Master 35+,18,38,399.14596834972,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 3/4 Master 35+,16,27,427.73687179487,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3/4 Master 35+,15,34,395.91335228758,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3/4 Master 35+,10,38,356.80771929825,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3/4 Master 35+,3,37,342.21096296296,
2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,20,42,433.28312037037,
Hammond Region Riot,2019-05-11,Men  Cat 1/2/3,DNF,48,453.75096825397,
Hammond Region Riot,2019-05-11,Men  Cat 3,DNF,37,526.11930392157,
