Race Name,Race Date,Category Name,Place,Total Racers,Points
Davy Crockett Classic - Saturday RR,2021-04-24,Women Cat 4/5,35,37,690,
Davy Crockett Classic - TT,2021-04-24,Women Cat 4/5,29,31,690,
Dogwood Omnium - Crit,2022-04-2,Women Cat 3/4/5,10,10,606.22957811928,
Dogwood Omnium - Circuit Race,2022-04-3,Women Cat 3/4/5,11,13,608.5264957265,
Davy Crockett Classic TT,2022-04-23,Men MASTER 40+ Cat 1/2/3/4,13,14,387.5,
Davy Crockett Classic Crit,2022-04-23,Women Cat 4/5,14,14,730.31694588923,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 40+ Cat 1/2/3/4,12,13,402.04203017327,
Davy Crockett Classic Road Race,2022-04-24,Women Cat 4/5,22,22,692.72727272727,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 40+ Cat 1/2/3/4,5,19,332.52333337947,
Davy Crockett Classic GC,2022-04-24,Men MASTER 40+ Cat 1/2/3/4,10,10,392,
Saint Francis Tulsa Tough,2022-06-11,Women Master Open,12,13,605.13521631461,
Hotter'N Hell 100 - RR,2022-08-27,Women Open Cat3/4/5,DNF,12,663.30538605627,
Cedar Hill Race Festival,2023-02-5,Women Cat 3/4/5,16,16,663.82674345713,
Cedar Hill Race Festival,2024-02-3,Women Cat 3/4,4,4,,
Cedar Hill Race Festival,2024-02-4,Women Cat 3/4,DNF,8,,
Tucson Bicycle Classic,2024-02-23,Women Cat4/Novice,22,25,667.5,
