Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,46,62,389.37919199528,
Tour de Syracuse Crit,2010-05-22,Men Cat 3,12,27,323.90432694473,
Tour de Syracuse,2010-05-23,Men 3   ,27,34,359.98670588235,
Hollenbecks Spring Classic Road Race,2011-05-1,Men Pro/1/2/3    (66 Miles),DNF,16,,
Bristol Mountain Road Race,2011-05-7,Cat 3,DNF,28,,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,25,91,328.11281818182,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,65,91,345.15226398258,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,78,91,360.90847222222,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,48,59,447.87667307692,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Masters 30-44 (Cats 1-4),19,21,302.5,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,45,103,484.95677124183,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3/4/5 Master 55-99,23,30,531.24729896149,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 55-99,21,31,497.28177713734,
Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2/3/4/5  55-99 ,13,20,489.29970207664,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,38,42,551.930893332,
Mike Horgan Hill Climb,2013-06-16,Men  SM 55+,16,17,523.5222950295,
Guanella Pass Hill Climb,2013-06-30,Men SM 55+,28,37,553.38716281599,
Pikes Peak Hill Climb,2013-07-21,Men  SM 55+,6,10,500,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 4,27,28,469.90561400596,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  55+  ,32,35,519.27042100096,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  55+  ,44,49,593.88612338635,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 4  ,21,24,456.02124407853,
Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  55+,14,17,598.2128830229,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 55+,14,20,598.2128830229,
