First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Baker,SLR Road Race CA State Championships,2023-04-8,Men Master 60-64 Open,19,23,548.14828028727,
Gerald,Bacher,SLR Road Race CA State Championships,2023-04-8,Men Master 55-59 Open,13,19,453.25771593911,
Eric,Baker,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,3,40,378.92022262284,
Gerald,Bacher,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,7,40,392.31596837196,
Eric,Baker,Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,5,33,308.35057865836,
Gerald,Bacher,Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,13,33,360.01948130636,
Eric,Baker,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,23,84,305.19850951674,
Eric,Baker,CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,3,40,312.3190702884,
Eric,Baker,Majestic Crit,2023-03-5,Men Master 60+ Cat 1/2/3/4,2,10,319.1069464621,
Eric,Baker,Rosena Ranch Circuit Race,2023-03-4,Men Master 60+ Cat 1/2/3/4,4,15,409.2905799428,
Gerald,Bacher,Rosena Ranch Circuit Race,2023-03-4,Men Master 55+ Cat 1/2/3/4,13,16,467.89908439496,
