Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,72232,Constantin,Schreiber,Century Road Club Assoc,1:32:50,391278,286.85533962274,242.45711855171,
Men Cat 1/2/3,2,92492,Baris,Aytan,Crca/foundation,1:32:50,413052,324.8626365493,246.74773423516,
Men Cat 1/2/3,3,174898,Andrei,Nugaev,Crca/nycc Racing P/b Magen Financial,1:32:52,552803,332.19215563152,251.0383499186,
Men Cat 1/2/3,4,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,1:33:06,307825,244.01303048107,255.32896560205,
Men Cat 1/2/3,5,166428,Alberto,Ramos,Verrazano Team Racing,1:33:06,,221.2882026719,259.78460496562,
Men Cat 1/2/3,6,305,Jermaine,Burrowes,Burrowes Brothers Bikes Team,1:33:06,164040,283.38129146179,264.2402443292,
Men Cat 1/2/3,7,162246,Yechiel,Moseson,Advance2race,1:33:06,550880,279.16057685734,268.69588369278,
Men Cat 1/2/3,8,134000,Benjamin,Gorodetsky,,1:33:07,497588,263.52527498019,273.15152305635,
Men Cat 1/2/3,9,67792,Wes,Tillman,Century Road Club Assoc,1:33:07,381747,302.31215321895,277.60716241993,
Men Cat 1/2/3,10,193482,Walter,Alvarado,Sanba Cycling Team,1:33:07,606542,302.96600408951,282.06280178351,
Men Cat 1/2/3,11,269844,Joseph,Seidel,Verge Sport Team,1:33:07,633468,367.87923187807,286.51844114709,
Men Cat 1/2/3,12,240218,David,Mccuskey,,1:33:08,631455,305.62743810229,290.97408051066,
Men Cat 1/2/3,13,92500,Joseph,Orgera,Triangle Cyclists Team,1:33:08,178446,308.78331237466,295.42971987424,
Men Cat 1/2/3,14,163382,Messiah,Davis,Crca / Team Veselka,1:33:08,551912,326.44227573795,299.88535923782,
Men Cat 1/2/3,15,193507,Max,Jacob,,1:33:08,604989,402.52472844044,304.34099860139,
Men Cat 1/2/3,16,8362,Daniel,Schmalz,Rockstar Games,1:33:08,66781,332.78555505605,313.25227732855,
Men Cat 1/2/3,17,193339,Stephen,Justice,Century Road Club Assoc,1:33:08,606459,300.41542637555,313.25227732855,
Men Cat 1/2/3,18,118403,Daniel,Perez,Sanba Cycling Team,1:33:09,433974,334.52363840301,313.25227732855,
Men Cat 1/2/3,19,226463,Daniel,Holmes,Century Road Club Assoc,1:33:09,590061,310.59610735618,313.25227732855,
Men Cat 1/2/3,20,79529,Edikson,Pena,Verrazano Team Racing P/b Nytri.org,1:33:12,,283.22562656396,332.56004790405,
Men Cat 1/2/3,21,207266,Greg,Hockenbrocht,,1:33:12,612322,257.52862176557,332.56004790405,
Men Cat 1/2/3,22,152784,Andrew,Hicks,,1:33:12,,416.50248433964,332.56004790405,
Men Cat 1/2/3,23,174899,Roald,Ansano,Century Road Club Assoc,1:33:12,570667,311.97827767021,332.56004790405,
Men Cat 1/2/3,24,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,1:33:14,201087,324.25779216358,332.56004790405,
Men Cat 1/2/3,25,8722,James,Mahlmann,,1:33:18,290950,286.6724175476,345.43189495438,
Men Cat 1/2/3,26,235432,Cesar,Marte,,1:34:04,390003,304.97768322959,349.72251063782,
Men Cat 1/2/3,27,4059,Johann,Burrowes,Burrowes Brothers Bikes,1:34:10,198228,311.61783161747,354.01312632127,
Men Cat 1/2/3,28,156,Samuel,Martinez,Crca / Burrowes Brothers Bikes,1:34:13,120838,323.62335426433,358.30374200471,
Men Cat 1/2/3,29,238764,Jun,Sugai,,1:34:16,357427,334.84711022189,362.59435768816,
Men Cat 1/2/3,30,64254,Malik,Graves-pryor,Century Road Club Assoc Team,1:34:20,318024,338.94044696895,366.8849733716,
Men Cat 1/2/3,31,257957,Mario,Washington,,1:34:24,,372.01891554957,371.17558905505,
Men Cat 1/2/3,32,28796,Michael,Kuehn,Crca / Team Veselka,1:34:27,332606,337.89086598699,375.46620473849,
Men Cat 3/4,1,271734,Jose,Nunez,,1:23:21,662718,386.57351532448,330.60423983384,
Men Cat 3/4,2,30488,Michael,Zurak,Rogue Racing P/b Sail Away Coffee,1:23:21,332946,348.98605411854,335.85389443083,
Men Cat 3/4,3,158420,Leron,Calistro,Ride Ya Bike,1:23:21,556987,410.85816549884,341.10354902781,
Men Cat 3/4,4,227663,Joseph,Ojatson,Ride Ya Bike,1:23:21,616711,439.01938955889,346.3532036248,
Men Cat 3/4,5,236263,Oscar,Emilio serech chan,,1:23:21,631000,369.40681270788,351.60285822179,
Men Cat 3/4,6,131239,Luke,Rosica,Kruiscx,1:23:21,481812,416.95111438513,356.85251281878,
Men Cat 3/4,7,236235,Jesus,Tuy,Latinos Unidos Cycling Team Team,1:23:21,630925,348.4498490681,362.10216741576,
Men Cat 3/4,8,162973,Brian,Hammond,Crca/g4d Productions Racing,1:23:21,532582,369.91809396584,367.35182201275,
Men Cat 3/4,9,143627,Babalola,Ajisafe,Major Taylor Development,1:23:21,500891,379.98900737067,372.60147660974,
Men Cat 3/4,10,100029,Hector,Fernandez,Master Bike Shop,1:23:21,560126,455.47850228154,377.85113120672,
Men Cat 3/4,11,256802,Joe,Leo,Century Road Club Assoc,1:23:21,654105,515.54590237745,383.10078580371,
Men Cat 3/4,12,227049,Sam,Xu,,1:23:22,615768,397.1512829471,388.3504404007,
Men Cat 3/4,13,236266,Khale,Unger,Rapha Cycling Club,1:23:22,632678,412.77663258826,393.60009499769,
Men Cat 3/4,14,166420,Claudio,Marquez,,1:23:22,558575,367.30294550401,398.84974959467,
Men Cat 3/4,15,227954,Lennox,Halstead,,1:23:22,617885,437.72784820289,404.09940419166,
Men Cat 3/4,16,236274,Kaveh,Haghtalab,,1:23:22,632438,459.88086988509,409.34905878865,
Men Cat 3/4,17,214072,Hugo,Yaxon,Sanba Cycling Team,1:23:22,612556,402.48724948667,414.59871338564,
Men Cat 3/4,18,274733,Juan,Francisco jimenez abreu,,1:23:22,,364.53385174344,419.84836798262,
Men Cat 3/4,19,192452,Connor,Brem,,1:23:22,591445,374.99765826234,425.09802257961,
Men Cat 3/4,20,164171,Andre,Abdool,,1:23:22,556042,406.30749834861,430.3476771766,
Men Cat 3/4,21,19091,Nathan,Brauer,Century Road Club Assoc,1:23:22,47711,427.71191740258,440.84698637057,
Men Cat 3/4,22,253248,Gabe,Altopp,Century Road Club Assoc,1:23:22,654989,460.68649724566,440.84698637057,
Men Cat 3/4,23,236651,Ari,Ebens,Star Track Team,1:23:22,611032,479.3726556529,440.84698637057,
Men Cat 3/4,24,22942,Kenrick,Caesar,Stellares Racing Team,1:23:22,296514,390.64654210573,440.84698637057,
Men Cat 3/4,25,193981,Curwin,Laurent,,1:23:23,609931,476.87882150784,440.84698637057,
Men Cat 3/4,26,193349,Matthew,Zaleski,Rogue Racing P/b Sail Away Coffee,1:23:23,607254,407.30465851914,440.84698637057,
Men Cat 3/4,27,160159,Gabriel,Schuster,Kruiscx,1:23:23,542816,420.85647308704,440.84698637057,
Men Cat 3/4,28,179040,Michael,Tupas,,1:23:23,576312,434.06480017506,440.84698637057,
Men Cat 3/4,29,130592,Ryan,Singh,Rogue Racing P/b Sailaway Coffee,1:23:24,499435,413.79596688452,440.84698637057,
Men Cat 3/4,30,236280,Bryan,Hernandez,Latinos Unidos Cycling Team Team,1:23:24,626775,544.00415994452,440.84698637057,
Men Cat 3/4,31,242135,Sammuel,Casallas,Century Road Club Assoc,1:23:24,640855,423.09980047601,440.84698637057,
Men Cat 3/4,32,129204,Tom,Keady,Rogue Racing P/b Sail Away Coffee,1:23:24,402253,475.94268545926,440.84698637057,
Men Cat 3/4,33,237179,Oscar,Camargo,Century Road Club Assoc,1:23:24,629778,354.9190428153,440.84698637057,
Men Cat 3/4,34,238700,Tuomas,Kronqvist,Century Road Club Assoc Team,1:23:24,636389,462.06210530992,440.84698637057,
Men Cat 3/4,35,176782,Nicolas,Morales,,1:23:24,571256,472.94661897812,440.84698637057,
Men Cat 3/4,36,213416,Manuel,Tavares,,1:23:24,613148,448.35043952201,440.84698637057,
Men Cat 3/4,37,237940,Robin,Sanchez,Sanba Cycling Team,1:23:25,633337,458.0989437104,440.84698637057,
Men Cat 3/4,38,176783,Vince,Cheng,Century Road Club Assoc Team,1:23:25,573183,404.67879033389,440.84698637057,
Men Cat 3/4,39,162048,Gustavo,Bedoya,Arias Cycling Team,1:23:25,550739,392.21210351334,440.84698637057,
Men Cat 3/4,40,28057,Matt,Zoufaly,Century Road Club Assoc Team,1:23:25,340052,453.31561368879,440.84698637057,
Men Cat 3/4,41,48101,Victor,Manuel lopez polonia,,1:23:26,277456,379.86029541324,440.84698637057,
Men Cat 3/4,42,247409,Ivan,Carmargo,,1:23:27,646712,377.27912416625,440.84698637057,
Men Cat 3/4,43,15939,Julian,Simioni,Crca/kruiscx,1:23:29,239604,388.70888359363,440.84698637057,
Men Cat 3/4,44,238650,Dominic,Michaelides,Kruiscx,1:23:30,637827,389.56331763419,440.84698637057,
Men Cat 3/4,45,134805,John,Watson,Century Road Club Assoc,1:23:31,497386,387.35075608442,440.84698637057,
Men Cat 3/4,46,4203,James,Joseph,,1:23:37,68718,415.89224700986,485.63310215112,
Men Cat 3/4,47,237887,Christopher,Ick,Kruiscx,1:24:39,630649,477.99017542746,489.07818798039,
Men Cat 3/4,48,231744,Jairo,Gomez,,1:27:15,,516.22505529752,492.52327380966,
Men Cat 5,1,252097,Ivan,Romero,,26:56:00,,433.62779514378,394.25329048647,
Men Cat 5,2,271724,Daniel,Weiss,,27:03:00,661858,472.85012739645,399.83121996794,
Men Cat 5,3,274730,Matthew,Galbraith,,27:03:00,81319,485.00427917673,405.40914944941,
Men Cat 5,4,271735,Alex,Garcia,,27:03:00,,500.4679012688,410.98707893088,
Men Cat 5,5,271726,Jose,Rafael hernandez blanco,,27:04:00,,420.32441870753,416.56500841235,
Men Cat 5,6,242072,Yair,Martinez,,27:04:00,618835,515.71336036531,421.67811043703,
Men Cat 5,7,238647,Roberto,Carlos tuy tzorin,,27:04:00,636616,495.21931579085,426.79121246171,
Men Cat 5,8,252521,Jose,Germosen,,27:04:00,655679,474.47924562643,431.90431448639,
Men Cat 5,9,237377,Enrique,Tumax,Latinos Unidos Cycling Team,27:04:00,634310,504.23183892838,437.01741651107,
Men Cat 5,10,253251,Daniel,Hernandez,,27:04:00,656060,514.06315596134,442.13051853575,
Men Cat 5,11,253623,Yanbin,Zhang,Columbia University-nyc Team,27:04:00,657107,467.06074844295,447.24362056044,
Men Cat 5,12,246587,Chaim,Scheiner,,27:04:00,,528.79981097043,452.35672258512,
Men Cat 5,13,231578,Michael,Smoley,,27:04:00,9452,453.25716715556,457.4698246098,
Men Cat 5,14,236273,Hengning,Zhang,Century Road Club Assoc Team,27:04:00,631841,524.00453655622,462.58292663448,
Men Cat 5,15,253252,Ben,Kleinbaum,,27:04:00,630800,529.20107590323,467.69602865916,
Men Cat 5,16,247192,Eduardo,Francisco santana,,27:04:00,,539.34203534875,477.92223270852,
Men Cat 5,17,244145,Edwin,Groby,Krt Cycling,27:05:00,618829,448.62316653963,489.07809167146,
Men Cat 5,18,250195,Dario,Cumes,Sanba Cycling Team,27:05:00,650536,498.30936383492,489.07809167146,
Men Cat 5,19,236652,Max,Ebens,Star Track Team,27:05:00,611037,509.13741463838,489.07809167146,
Men Cat 5,20,272353,Francisco,Almonte,,27:06:00,661479,544.24813657081,511.38980959734,
Men Cat 5,21,274731,Frank,Jimenez,,27:06:00,663196,505.7941397716,511.38980959734,
Men Cat 5,22,237935,Noe,Vasquez,Latinos Unidos Cycling Team,27:06:00,634922,473.32042555908,511.38980959734,
Men Cat 5,23,269857,Daniel,Esquivel,,27:06:00,,527.13127211753,511.38980959734,
Men Cat 5,24,274741,Domingo,Almonte,,27:06:00,,529.49875771388,511.38980959734,
Men Cat 5,25,252100,Agustin,Flores,,27:07:00,646385,507.34876065375,544.85738648616,
Men Cat 5,26,269829,Ariel,Comes,,27:07:00,,503.14013527489,544.85738648616,
Men Cat 5,27,244949,Moises,Vazquez,Latinos Unidos Cycling Team,27:07:00,642821,516.23958681577,544.85738648616,
Men Cat 5,28,286671,Enrique,Tax,,27:07:00,,500,544.85738648616,
Men Cat 5,29,286677,Steven,Almanzar,,27:07:00,653854,500,544.85738648616,
Men Cat 5,30,286678,Ryan,Takacs,,27:07:00,,500,544.85738648616,
Men Cat 5,31,256519,Oscar,Romero,,27:07:00,,439.08589422848,544.85738648616,
Men Cat 5,32,286679,Wilson,Perez,,27:09:00,,500,567.16910441203,
Men Cat 5,33,271727,Juan,Eligio guzman castillo,,27:17:00,,447.15709556121,572.7470338935,
Men Cat 5,34,286680,Marvin,Valesquez,,28:16:00,,500,578.32496337497,
Men Cat 5,35,244946,Jorge,Ajcalon,,28:47:00,,523.3820500064,583.90289285644,
Men Cat 5,36,237382,Ricardo,Martinez martinez,,29:50:00,634374,548.30374726918,589.48082233791,
Men Cat 5,37,271730,Robinson,Capellan,,30:19:00,661771,533.05143484684,595.05875181938,
Men Cat 5,38,286681,Angel,Sacta,,34:05:00,,500,600.63668130085,
Women Cat 1/2/3/4,1,73480,Lucie,Vagnerova,Crca / W.0 Racing,1:08:16,395197,373.04995224477,376.84360512315,
Women Cat 1/2/3/4,2,121628,Emily,Singleton,Century Road Club Assoc,1:08:17,432296,395.02699958334,394.0710146135,
Women Cat 1/2/3/4,3,160106,Emma,Fudge,,1:08:17,549791,403.11896325626,411.29842410384,
Women Cat 1/2/3/4,4,238679,Deisy,Mendez,,1:08:18,,531.89029053623,428.52583359418,
Women Cat 1/2/3/4,5,253883,Arleni,Baez,,1:08:18,633353,620.3320221454,445.75324308452,
Women Cat 1/2/3/4,6,230323,Amanda,Gomez,,1:08:19,617429,517.92075827872,462.98065257486,
Women Cat 1/2/3/4,7,194451,Natalie,Gulla,Crca / W.0 Racing,1:08:19,606922,488.44190511153,480.2080620652,
Women Cat 1/2/3/4,8,30828,Wendy,Smith,,1:08:20,,400,497.43547155555,
Women Cat 1/2/3/4,9,230093,Madeleine,Knox,,1:08:20,560590,554.1235553034,514.66288104589,
Women Cat 1/2/3/4,10,247309,Alice,Easton,Crca/nycc Racing P/b Magen Financial,1:08:20,644739,541.86396675442,531.89029053623,
Women Cat 1/2/3/4,11,286682,Hannah,Schwartz,,1:08:21,665276,400,549.11770002657,
Women Cat 1/2/3/4,12,246502,Claudia,Cortinez,,1:08:21,645450,522.78315853922,566.34510951691,
Women Cat 1/2/3/4,13,189758,Gabrielle,Crevier,,1:08:21,582540,563.5733802482,583.57251900726,
Women Cat 1/2/3/4,14,286683,Yuri,Bae,,1:08:22,,400,600.7999284976,
Women Cat 1/2/3/4,15,256805,Indhy,Mateo,,1:08:25,659855,639.96005191403,618.02733798794,
Women Cat 1/2/3/4,16,254153,Rebecca,Robles,,1:08:25,,673.63636363636,643.86845222345,
Women Cat 1/2/3/4,17,254150,Katy,Hamer,,1:08:26,,657.30161975248,643.86845222345,
Women Cat 1/2/3/4,18,194453,Molly,Sitter,Sugoi Nyc Velo,1:08:32,613438,571.65881097181,669.70956645897,
Women Cat 1/2/3/4,19,227073,Camille,Hove,,1:08:38,612836,569.12241886838,686.93697594931,
