Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 13-14,33,52,576.7957988321,
Rocky Hill Roundup,2018-02-10,Men Cat3 13-14,35,56,595.55296319162,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 13-14,35,56,628.13732125376,
2018 Big Ring Challenge,2018-02-25,Men Cat3 13-14,17,20,645.40478735939,
2018 GHORBA Big Ring,2018-02-25,Cat 3 M 13-14,17,20,661.28377925989,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 13-14 Cat3,33,42,648.97166614192,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 13-14,33,52,641.33318909577,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat3 13-14,26,36,646.56860529262,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 M 13-14,26,36,656.98274057374,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat3 13-14,30,39,654.36315986885,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 M 13-14,30,39,663.95784145813,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 13-14,33,48,676.62090505924,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 3 M 13-14,20,25,633.66118432025,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Junior M 13-14,29,54,509.84167068768,
2019 Cameron Park Blowout,2019-03-17,Junior M 13-14,DNF,39,685.25232431611,
