Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 4/5  30-99 ,6,31,410.625,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,26,49,414.58502491294,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4  ,25,32,474.08329208837,
Frozen Waffles Training Race,2013-03-3,Men Cat 4/5,17,57,420.01147269878,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4,31,36,487.83933896358,
Hillsboro-Roubaix,2013-03-23,Men Cat 4,34,61,445.48207692308,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4,15,24,445.55152777778,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,39,57,464.17643216968,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,25,35,471.76194703998,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,23,53,438.42687818569,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,28,40,494.63836712699,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,50,50,597.71808,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,44,46,450.42485507246,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,DNF,34,435.70269356435,
O' Fallon Cup Criterium,2018-05-19,Masters 40+,18,19,460.02062962963,
