First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Perez,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,19,42,376.38024642592,
Michael,Perez,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,19,42,376.38024642592,
Michael,Perez,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,24,43,438.30741718045,
Michael,Perez,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,24,43,441.29592355956,
Michael,Perez,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,24,43,441.29592355956,
Michael,Perez,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open/41,25,1,,
Michael,Perez,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,34,44,488.57142857143,
Michael,Perez,Valley of the Sun,2024-02-16,Men  Junior 15-16,34,44,486.81818181818,
Michael,Perez,Valley of the Sun,2024-02-16,Men  Junior 15-16,34,44,486.81818181818,
Paula,Che,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat Pro/1/2/3,14,17,437.5,
Paula,Che,CBR #2 of 7,2021-07-11,Women Cat Pro/1/2/3,12,18,413.33333333333,
Paula,Che,CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat 4/5,9,24,570,
Paula,Che,Majestic Crit,2021-05-23,Women Cat 4/5,19,26,655.48987341193,
Paula,Che,Tour de Murrieta,2020-03-8,Women Cat 3-45,25,28,637.41842958043,
Paula,Che,Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,18,43,539.45533333333,
Paula,Che,Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,27,37,642.18058333333,
Antonio,Rossi,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,11,58,369.74032183908,
Paula,Che,UCLA Road Race,2020-02-22,Women Cat 3/4,18,19,,
Antonio,Rossi,Roger Millikan Grand Prix,2020-02-9,Men Cat 3,25,33,480.46583333333,
Antonio,Rossi,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 1/2/3,2,8,375.4475,
Antonio,Rossi,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,8,74,400.22797297297,
Antonio,Rossi,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,3,75,385.84846846847,
Paula,Che,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat 4/5,7,19,568.69288888889,
Antonio,Rossi,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,3,59,390.86065517241,
Antonio,Rossi,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,16,80,400.44760416667,
Paula,Che,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Women Cat 4/5,7,15,584.55649351323,
Paula,Che,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 4,3,10,538.5608,
Paula,Che,La Grange Grand Prix,2019-06-2,Women Junior 15-18 Cat 3/4/5,4,8,625.22900892857,
Paula,Che,Victorville Junior State Championships,2019-05-4,Women Junior 15-16 Open,1,4,,
Paula,Che,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Women Cat 3/4/5,11,15,621.72721428571,
Paula,Che,CBR Carson Criterium 4 of 7,2019-03-24,Women Junior 15-18 Open,1,6,607.845,
Paula,Che,CBR Carson Criterium 4 of 7,2019-03-24,Women Cat 3/4/5,24,27,684.35852493687,
Paula,Che,Rosena Ranch Circuit Race,2019-03-2,Women Junior 15-18 Cat 4/5,2,4,,
Paula,Che,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,10,38,493.57741666667,
Megan,Jastrab,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,1,29,343.672,
Noah,Ta-perez,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,30,61,414.19798333333,
Noah,Ta-perez,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,29,63,413.55568965517,
Megan,Jastrab,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,1,28,347.40563261847,
Megan,Jastrab,Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open P/1/2/3,1,15,322.53533333333,
Ryan,Jastrab,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,4,45,290.82742857143,
Ryan,Jastrab,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,9,36,341.21677272727,
Megan,Jastrab,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,17,36,386.13204545455,
Megan,Jastrab,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open P/1/2/3,1,14,337.97,
Ryan,Jastrab,Rosena Ranch Circuit Race,2018-06-3,Men Senior Open Cat 1/2,4,8,360.63683162115,
Ryan,Jastrab,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,3,44,287.6025,
Ryan,Jastrab,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,12,39,339.81501754386,
Ryan,Jastrab,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,7,61,308.72518518519,
Megan,Jastrab,Ontario Season End Criterium,2018-05-20,Women Senior Open Cat 1/2/3,1,7,340.95,
Ryan,Jastrab,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,7,38,293.29146875,
Noah,Ta-perez,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Junior 15-18 Cat 1/2/3/4,4,9,462.65025,
Noah,Ta-perez,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,14,39,424.14840559441,
Megan,Jastrab,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,1,42,276.3311035108,
Ryan,Jastrab,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,12,38,354.37931372549,
Ryan,Jastrab,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,21,55,348.60122727273,
Ryan,Jastrab,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 17-18 Open,3,21,337.42506666667,
Noah,Ta-perez,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 15-16 Open,7,19,430.5078466608,
Noah,Ta-perez,SLR Road Race,2018-04-7,Men Junior 15-18 Open,11,18,519.2285,
Noah,Ta-perez,San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 15-16 Cat 1/2/3/4,14,30,448.82151041667,
Noah,Ta-perez,San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 15-16 Cat 1/2/3/4,16,30,463.45741666667,
Noah,Ta-perez,San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 15-16 Cat 1/2/3/4,4,30,357.56499206517,
Ryan,Jastrab,Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,14,62,336.7805480767,
Ryan,Jastrab,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,8,62,343.29661290323,
Noah,Ta-perez,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,36,36,602.09095833333,
Ryan,Jastrab,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,6,66,293.98998551431,
Megan,Jastrab,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,7,54,324.16552294197,
Noah,Ta-perez,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,6,36,360.76660185185,
Ryan,Jastrab,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,18,66,326.45272970242,
Megan,Jastrab,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,30,55,365.78246296296,
Noah,Ta-perez,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 4/5,5,16,433.10658333333,
Ryan,Jastrab,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,5,78,280.26485714286,
Noah,Ta-perez,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,14,26,496.18609090909,
Ryan,Jastrab,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,25,26,607.92459090909,
Megan,Jastrab,Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 1/2/3,1,26,342.84183333333,
Noah,Ta-perez,CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 15-16 Open,4,10,448.11266666667,
Ryan,Jastrab,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,5,55,287.40557971014,
Megan,Jastrab,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,22,55,363.59637681159,
Megan,Jastrab,CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Pro/Cat 1/2/3,1,22,342.61233333333,
Megan,Jastrab,Santa Barbara County Road Race,2018-01-27,Women Senior Open Cat 1/2/3,1,15,338.5870663666,
Ryan,Jastrab,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,8,60,307.96991666667,
Ryan,Jastrab,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,10,49,349.35239583333,
Ryan,Jastrab,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,4,49,290.80268115942,
Megan,Jastrab,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Pro/Cat 1/2/3,1,20,354.41,
Noah,Ta-perez,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,13,61,455.51726984127,
Noah,Ta-perez,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,15,62,447.24413333333,
Noah,Ta-perez,USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,9,54,419.26867693028,
Gavin,Hoover,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,5,53,301.27409090909,
Noah,Ta-perez,Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Men Junior 13-14 Open,1,1,,
Gavin,Hoover,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,70,72,463.02622222222,
