Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 9-10,1,237615,Clyde,Jackson wright,,0:38:25,,,,
Men M Retro 1-23,1,191618,Robert,Massey,,0:26:33,466414,,,
Men M Retro 4-5,1,83621,Joshua,Metzl,,0:26:41,296320,,,
Men M Retro 4-5,2,83613,Steve,Baird,,0:27:11,363279,,,
Men M Retro 4-5,3,237620,Ronald,Bass,,0:32:10,,,,
Men M Retro 4-5,4,54203,David,Kelble,,0:38:10,362911,,,
Men M SS,1,131321,Robby,Mann,,0:31:42,482387,,,
Men MM 40-44,1,135605,Matthew,W davis,,0:21:46,386447,,,
Men MM 40-44,2,176414,Chuck,Fryberger,,0:22:24,574253,,,
Men MM 40-44,3,191618,Robert,Massey,,0:24:32,466414,,,
Men MM 45-49_123,1,54063,Justin,Little,,0:20:52,129396,,,
Men MM 45-49_123,2,30244,Clyde,Wright,,0:23:51,331160,,,
Men MM 45-49_45,1,169305,Kevin,Smith,,0:22:58,404063,,,
Men MM 45-49_45,2,237622,Craig,Jones,,0:26:33,602543,,,
Men MM 45-49_45,3,158967,Derek,Griffiths,Primal-Audi Denver,0:26:34,535265,,,
Men MM 50-54_123,1,78438,Richard,Grabarits,,0:22:01,388852,,,
Men MM 50-54_123,2,54261,Kevin,Nicol,,0:22:10,46845,,,
Men MM 50-54_123,3,51999,Robert,Fisher,,0:23:03,362586,,,
Men MM 50-54_45,1,118815,Salim,Haji,,0:24:21,405965,,,
Men MM 50-54_45,2,237623,Eric,Gutknecht,,0:24:23,363256,,,
Men MM 50-54_45,3,181581,Daniel,Burke,,0:24:32,570591,,,
Men MM 50-54_45,4,160703,Michael,Lively,,0:25:06,550770,,,
Men MM 50-54_45,5,54124,Ray,Berry,,0:26:33,363426,,,
Men MM 55-59_123,1,191679,Jon,Stacks,,0:24:24,33743,,,
Men MM 55-59_45,1,181581,Daniel,Burke,,0:24:06,570591,500,450,
Men MM 55-59_45,2,57024,Chris,Deigert,,0:25:06,363768,500,466.66666666667,
Men MM 55-59_45,3,54124,Ray,Berry,,0:25:44,363426,500,483.33333333333,
Men MM 55-59_45,4,160674,John,Broomhead,,0:25:52,537708,500,500,
Men MM 55-59_45,5,191681,James,Fesler,,0:26:55,510419,500,516.66666666667,
Men MM 55-59_45,6,83613,Steve,Baird,,0:27:35,363279,500,533.33333333333,
Men MM 60-64_123,1,51999,Robert,Fisher,,0:22:02,362586,,,
Men MM 60-64_123,2,56579,Bruce,Whitesel,,0:24:24,38047,,,
Men MM 60-64_45,1,76654,Neal,Mclaughlin,,0:25:31,364484,550,495,
Men MM 60-64_45,2,56613,Robert,Kantor,,0:26:19,343100,550,513.33333333333,
Men MM 60-64_45,3,239331,John,Livingston,,0:28:08,126146,550,531.66666666667,
Men MM 60-64_45,4,51763,Brent,Ross,,0:30:07,366922,550,550,
Men MM 60-64_45,5,131321,Robby,Mann,,0:30:11,482387,550,568.33333333333,
Men MM 60-64_45,6,236749,Vance,Moorman,,0:31:30,631198,550,586.66666666667,
Men MM 65-69_45,1,51910,Brad,Clemmons,,0:26:10,363838,,,
Men MM 65-69_45,2,51864,Larry,Varys,,0:26:26,131425,,,
Men MM 65-69_45,3,118716,Jon,Ronat,,0:27:51,466353,,,
Men MM 70-74,1,51853,Tony,Riccio,,0:25:18,364530,650,585,
Men MM 70-74,2,51864,Larry,Varys,,0:25:28,131425,650,606.66666666667,
Men MM 70-74,3,45265,Murray,S. willis,,0:25:54,,650,628.33333333333,
Men MM 70-74,4,150375,Andrew,Pruitt,,0:26:27,45819,650,650,
Men MM 70-74,5,119673,James,Reitman,,0:27:40,174543,650,671.66666666667,
Men MM 70-74,6,54199,Cory,Kramer,,0:29:23,362404,650,693.33333333333,
Men MM 70-74,7,59454,Marcos,Cordova,,0:40:16,132382,650,715,
Men MM 75-79,1,76647,Charles,Perez,,0:27:15,363996,,,
Men MM 75-79,2,54244,James,Leach,,0:32:55,362496,,,
Men MM 75-79,3,62294,Dave,Beach,,0:33:09,134637,,,
Men SM 4,1,114253,Tom,Fuller,,0:22:50,572090,,,
Men SM 4,2,237628,Darren,Blair,,0:24:52,562792,,,
Men SM 4,3,207110,Parker,Monteith,,0:25:26,600655,,,
Men SM 4,4,237619,Quentin,Jones,,0:26:54,615925,,,
Men SM 5,1,237630,Ethan,Martin,,0:25:31,633838,,,
Men SM 5,2,150849,Mark,Williams,,0:28:05,529390,,,
Men SM 5,3,239335,Robert,Ballard,,0:28:36,635377,,,
Men SM P-123,1,194329,Seth,Hurley,,0:20:33,605896,,,
Men SM P-123,2,73099,Emile,Goguely,,0:21:02,394972,,,
Men SM P-123,3,5767,Scott,Tietzel,,0:21:52,143903,,,
Men SM P-123,4,85627,Christopher,Knott,,0:24:35,407796,,,
Men SM P-123,5,178074,Andrew,Magalong,,0:28:40,572485,,,
Women MW 45-49,1,237624,Anna,Wiese,,0:30:14,623191,,,
Women MW 50-54,1,238989,Chris,Gunderson,,0:31:27,567537,,,
Women MW 55-59,1,46470,Erica,Brann,,0:29:08,372277,,,
Women MW 55-59,2,237626,Mary,Hoftiezer,,0:29:53,602547,,,
Women MW 70+,1,54260,Barbara,Kostner,,0:33:12,362933,,,
Women SW 4,1,183899,Elizabeth,Bearden,,0:26:17,580931,,,
Women SW 4,2,238030,Marina,Moskowitz,,0:29:00,631206,,,
Women SW 4,3,218369,Ella,Kearney,,0:31:46,552716,,,
Women SW 4,4,148961,Khem,Suthiwan,,0:33:26,502877,,,
Women SW 5,1,239337,Megan,Urruta,,0:33:43,,,,
Women SW P-123,1,51961,Betsy,Mercer,,0:25:09,363431,,,
Women SW P-123,2,152369,Laura,Graham,,0:26:04,611228,,,
