Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix,2014-03-22,Men CAT 5  ,2,29,430.35714285714,
Sunny King Criterium,2014-04-5,Men Cat 5  ,7,26,453.29106056904,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 4/5   (21 Miles),2,50,372.64245301879,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 4/5   (3 Miles),4,41,384.85454058043,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 4/5   (30 Minutes),2,35,374.797315373,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 4/5  ,2,24,379.31416608156,
Rapides Road Race,2014-05-18,Men Cat 4   (43.5 ),1,16,348.721,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,26,52,442.91536231884,
VHP/TC Criterium - TT,2015-03-1,Men Cat 4,4,13,389.03533836324,
VHP/TC Criterium,2015-03-1,Men Cat 4,4,17,405.88833333333,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,64,93,457.32376704735,
Sunny King Criterium,2015-03-28,Men Cat 4,13,36,448.03916832233,
