Race Name,Race Date,Category Name,Place,Total Racers,Points
El Dorado Race Series,2017-03-14,Men Senior Open Cat 4/5,14,24,463.47143055556,
Eldo Race Series ,2019-05-28,Men Masters 40+ Open,24,24,565.1091585249,
Eldo Race Series ,2019-06-4,Men Masters 40+ Open,20,24,548.08888541667,
Eldo Race Series ,2019-06-11,Men Masters 40+ Open,13,20,463.0327,
Eldo Race Series ,2019-06-18,Men Masters 40+ Open,14,22,462.64006060606,
Eldo Race Series ,2019-06-25,Men Masters 40+ Open,14,22,462.03063636364,
Eldo Race Series ,2019-07-9,Men Masters 40+ Open,14,22,467.7996969697,
Eldo Race Series ,2019-07-23,Men Masters 40+ Open,14,22,473.0433030303,
Eldo Race Series ,2019-07-30,Men Masters 40+ Open,14,22,471.84412121212,
Eldo Race Series ,2019-08-6,Men Masters 40+ Open,14,22,471.84412121212,
Eldo Race Series ,2019-08-13,Men Masters 40+ Open,14,22,471.84412121212,
