Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,26,48,392.20588235294,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,20,43,371.93333333333,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,20,43,371.93333333333,
Rosewood Series,2013-02-24,Men Masters Open 45-54,36,39,458.77992236417,
Rosewood Series,2013-02-24,Men Masters Open 35-44,DNF,39,353.2403930011,
Rosewood Series,2013-03-10,Men Masters Open 45-54,13,24,382.01057299186,
Rosewood Series,2013-03-31,Men Masters Open 45-54,21,27,462.03955555556,
Rosewood Series,2014-02-16,Men Masters Open 35-44,16,26,358.74416666667,
Rosewood Series,2014-02-16,Men Masters Open 45-54,DNF,36,491.7955,
Rosewood Series,2014-03-2,Men Masters Open 45-54,30,39,465.76767592593,
Rosewood Series,2014-03-30,Men Masters Open 45-54,9,24,364.42026666667,
Rosewood Series,2014-04-6,Men Masters Open 45-54,19,35,416.57833333333,
Rosewood Series,2014-05-4,Men Masters Open 45-54,15,21,431.75481481481,
Rosewood Series,2014-06-8,Men Masters Open 45-54,22,25,473.288875,
Rosewood Series,2014-06-29,Men Masters Open 45-54,13,25,379.5033030303,
Rosewood Series,2014-07-6,Men Masters Open 45-54,18,24,437.62533333333,
Rosewood Series,2014-07-20,Men Masters Open 45-54,14,20,439.1553125,
Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,19,35,388.79544912536,
Rosewood Winter Series,2015-01-4,Men 40-49 Masters,DNF,33,443.78963888889,
Rosewood Winter Series,2015-01-11,Men 40-49 Masters,23,33,409.27884615385,
Rosewood Winter Series,2015-01-18,Men 40-49 Masters,18,27,430.54663636364,
Rosewood Winter Series,2015-01-25,Men 40-49 Masters,14,18,455.96428571429,
Rosewood Series,2015-02-15,Men 45-54 Masters,20,31,407.32706666667,
Rosewood Series,2015-04-12,Men 45-54 Masters,9,24,361.09126666667,
Rosewood Series,2015-04-26,Men 45-54 Masters,28,34,445.17406859259,
Rosewood Series,2015-05-3,Men 45-54 Masters,14,26,416.88840277778,
Southern Rosewood Classic,2015-10-25,Men 35-49 Masters,10,14,376.93014285714,
Rosewood Winter Series,2016-01-23,Men 40-49 Masters,11,14,421.64722222222,
Rosewood Series,2016-02-14,Men 45-54 Masters,10,24,381.64293333333,
Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,18,29,470.49559821616,
