Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,104572,Etzael,Godinez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458797,550.41,506.35884405637,
Men Junior 13-14 Open,2,90001,Luke,Swan,Strive Racing,,419056,520.29,520.29,
Men Junior 13-14 Open,3,148646,Daryl,Hopkins,SJBC,,529409,617.16281352124,571.0576254085,
Men Junior 13-14 Open,4,152905,Brendan,Luongo,Echelon Santa Barbara,,525219,616.19515666297,603.40701608456,
Men Junior 13-14 Open,5,156656,Myles,Hazen,Echelon Santa Barbara,,535336,700.72466666667,635.75640676062,
Men Junior 13-14 Open,6,128617,Nolan,Allinson,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,489840,654.35,668.10579743668,
Men Junior 13-14 Open,7,139964,Alexander,Mckenzie,GS Andiamo,,510716,730.33,700.45518811275,
Men Junior 13-14 Open,8,154003,Lorenzo,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532823,703.58,732.80457878881,
Men Junior 15-16 Open,1,71607,Nikolas,Lovegren,Snaakbar -Majestic/Mobbin,,376116,,,
Men Junior 15-16 Open,2,134400,Evan,Larson,GS Andiamo - Travel Team,,493736,,,
Men Junior 15-16 Open,3,159429,Kevin,Locher,GS Andiamo - Redlands Legends,,539256,,,
Men Junior 15-16 Open,4,160294,Michael,Williams,Redlands High School,,548523,,,
Men Junior 17-18 Open,1,71607,Nikolas,Lovegren,Snaakbar -Majestic/Mobbin,,376116,470.62,397.371,
Men Junior 17-18 Open,2,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,365.06,365.06,
Men Junior 17-18 Open,3,161630,John,Vangilst,Southern California Velo -  Robertson's Ready Mix Junior Development,,537609,488.89,446.20366666667,
Men Junior 17-18 Open,4,71606,Devin,Wilson,GS Andiamo - Travel Team,,378823,487.22,470.62,
Men Junior 17-18 Open,5,164966,Taku,Rogers,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,548191,350,495.03633333333,
Men Junior 17-18 Open,6,127002,Ellis,Pedersen,Team California Juniors,,494443,510.51,519.45266666667,
Men Junior 17-18 Open,7,158445,Nicolas,Forno,,,535797,449.24,543.869,
Men Junior 9-12 Open,1,152905,Brendan,Luongo,Echelon Santa Barbara,,525219,616.19515666297,592.23754699889,
Men Junior 9-12 Open,2,128617,Nolan,Allinson,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,489840,654.35,628.75503133259,
Men Junior 9-12 Open,3,154003,Lorenzo,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532823,703.58,665.2725156663,
Men Junior 9-12 Open,4,106133,Steve,Cervantes,,,460739,815.74,701.79,
Men Junior 9-12 Open,5,159632,Kai,Madison,GS Andiamo - Redlands Legends,,550787,767.06266666667,738.3074843337,
Men Junior 9-12 Open,6,144431,Ethan,Lovegren,KLTS Junior Development Team,,503673,700,774.82496866741,
Men Master 35+ Cat 1/2/3/4,1,158447,David,Mayhew,Team Factory Cycles,,523668,383.13,320.53783333333,
Men Master 35+ Cat 1/2/3/4,2,104075,Joshua,Stockinger,Monster Media Elite Masters,,438470,377.41,328.41905,
Men Master 35+ Cat 1/2/3/4,3,43356,Max,Hernandez,Methods to Winning Elite,,182728,370.77,336.30026666667,
Men Master 35+ Cat 1/2/3/4,4,73233,David,Koesel,Monster Media Elite Masters,,76265,350.4,344.18148333333,
Men Master 35+ Cat 1/2/3/4,5,95958,Jake,Westall,Impact Racing Team,,424676,399.18,352.0627,
Men Master 35+ Cat 1/2/3/4,6,67711,Eric,Bierman,,,44269,332.07,359.94391666667,
Men Master 35+ Cat 1/2/3/4,7,148904,Julius,Cunanan,Padyak Racing Team,,423072,420.95,367.82513333333,
Men Master 35+ Cat 1/2/3/4,8,133254,Yunsoo,Na,Padyak Racing Team,,548966,493.77,375.70635,
Men Master 35+ Cat 1/2/3/4,9,52246,Ryan,Quinn,,,342242,492.31,383.58756666667,
Men Master 35+ Cat 1/2/3/4,10,38507,Kurt,Kovacks,S2C/BOSCH pb JL Velo,,263117,455.97,391.46878333333,
Men Master 35+ Cat 1/2/3/4,11,58067,Peter,Virth,D9 Foundation / DNA RACE TEAM,,379488,507.17,399.35,
Men Master 35+ Cat 1/2/3/4,12,127008,Christian,Rodriguez,Monster Media Elite Masters,,494632,474.85,407.23121666667,
Men Master 35+ Cat 1/2/3/4,13,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,383.4,415.11243333333,
Men Master 35+ Cat 1/2/3/4,14,28503,Holly,Breck,UCI WPT: Cylance Pro Cycling,,317802,388.4,422.99365,
Men Master 35+ Cat 1/2/3/4,15,138321,Ronney,Escobar,South Bay Wheelmen,,512123,476.62,430.87486666667,
Men Master 35+ Cat 1/2/3/4,16,144869,Byron,Davis,CBS Cycling,,523494,394.92,438.75608333333,
Men Master 35+ Cat 1/2/3/4,17,115281,Ryan,Resella,CBS Cycling,,466656,524.37,446.6373,
Men Master 35+ Cat 1/2/3/4,18,106039,Ronny,Chalk,Impact Racing Team,,160433,463.33,454.51851666667,
Men Master 35+ Cat 1/2/3/4,19,22371,Nathaniel,Deibler,Stone House p/b Monster Media,,172567,393.76,462.39973333333,
Men Master 35+ Cat 1/2/3/4,20,159228,Brian,Smallwood,CBS Cycling,,32968,399.52,470.28095,
Men Master 35+ Cat 1/2/3/4,DNF,71574,Mike,Mccluney,Impact Racing Team,,391876,412.22,486.04338333333,
Men Master 45+ Cat 1/2/3/4,1,65179,Ryan,Dorris,Big Orange Cycling p/b Beachbody Performance,,54658,356.53,321.77316666667,
Men Master 45+ Cat 1/2/3/4,2,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,358.84,328.03931578947,
Men Master 45+ Cat 1/2/3/4,3,46237,Ruben,Meza,S2C/BOSCH pb JL Velo,,62483,374.76,334.30546491228,
Men Master 45+ Cat 1/2/3/4,4,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,411.74,340.57161403509,
Men Master 45+ Cat 1/2/3/4,5,43367,Paul,Chia,CBS Cycling,,313598,402.07,346.83776315789,
Men Master 45+ Cat 1/2/3/4,6,51396,Scott,Cochran,Monster Media Elite Masters,,7230,413.27,353.1039122807,
Men Master 45+ Cat 1/2/3/4,7,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,364.56,359.37006140351,
Men Master 45+ Cat 1/2/3/4,8,44149,Joel,Wheeler,Monster Media Elite Masters,,305399,405.84,365.63621052632,
Men Master 45+ Cat 1/2/3/4,9,78097,Michael,Stroud,R5 Ciclismo,,49283,405.52,371.90235964912,
Men Master 45+ Cat 1/2/3/4,10,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,417.87,378.16850877193,
Men Master 45+ Cat 1/2/3/4,11,90029,Victor,Caraballo,US Military Endurance Sports,,82789,417.41,384.43465789474,
Men Master 45+ Cat 1/2/3/4,12,53348,Michael,Barraclough,Big Orange Cycling p/b Beachbody Performance,,368021,462.54,390.70080701754,
Men Master 45+ Cat 1/2/3/4,13,44141,James,Stark,S2C/BOSCH pb JL Velo,,50383,400.21,396.96695614035,
Men Master 45+ Cat 1/2/3/4,14,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,386.73,403.23310526316,
Men Master 45+ Cat 1/2/3/4,15,43335,Norberto,Galvan,DNA Racing,,223839,450.52,409.49925438596,
Men Master 45+ Cat 1/2/3/4,16,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,453.58,415.76540350877,
Men Master 45+ Cat 1/2/3/4,17,51391,Saul,Nunez,Monster Media Elite Masters,,305620,443.22,422.03155263158,
Men Master 45+ Cat 1/2/3/4,18,46246,Terry,Johnes,S2C/BOSCH pb JL Velo,,360237,496.98,428.29770175439,
Men Master 45+ Cat 1/2/3/4,19,72724,Augustine,Gonzalez,Monster Media Elite Masters,,299645,477.36,434.56385087719,
Men Master 45+ Cat 1/2/3/4,20,96216,Steve,Remy,Monster Media Elite Masters,,49996,475.39,440.83,
Men Master 45+ Cat 1/2/3/4,21,53335,Michael,Onkels,S2C/BOSCH pb JL Velo,,52576,428.06,447.09614912281,
Men Master 45+ Cat 1/2/3/4,22,44158,Christopher,Bennett,S2C/BOSCH pb JL Velo,,3316,440.83,453.36229824561,
Men Master 45+ Cat 1/2/3/4,23,43365,Jacques,Benoit,HSR Racing p/b BIRDWORX,,3351,514.18,459.62844736842,
Men Master 45+ Cat 1/2/3/4,24,58274,Jon,Davis,Serious Cycling,,114543,397.51,465.89459649123,
Men Master 45+ Cat 1/2/3/4,25,42561,Roger,Ortiz,S2C/BOSCH pb JL Velo,,305590,475.01,472.16074561404,
Men Master 45+ Cat 1/2/3/4,26,75667,Andrew,Nuckles,,,391447,474.9,478.42689473684,
Men Master 45+ Cat 1/2/3/4,27,67210,Delfino,Pastrana,S2C/BOSCH pb JL Velo,,63737,455.04,484.69304385965,
Men Master 45+ Cat 1/2/3/4,28,67734,Rigo,Cruz,Stone House p/b Monster Media,,306208,440.74,490.95919298246,
Men Master 45+ Cat 1/2/3/4,29,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,470.81,497.22534210526,
Men Master 45+ Cat 1/2/3/4,30,60268,Brian,Matsumoto,Team Simple Green/Specialized/Rock-n-Road,,22919,478.35,503.49149122807,
Men Master 45+ Cat 1/2/3/4,31,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,466.16,509.75764035088,
Men Master 45+ Cat 1/2/3/4,32,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,402.31,516.02378947368,
Men Master 45+ Cat 1/2/3/4,33,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,468.21,522.28993859649,
Men Master 45+ Cat 1/2/3/4,34,39257,John,Abate,Methods to Winning Elite,,271862,418.7,528.5560877193,
Men Master 45+ Cat 1/2/3/4,35,25765,Patrick,Caro,Go Fast - Incycle,,88582,443.9,534.82223684211,
Men Master 45+ Cat 1/2/3/4,36,43369,Greg,Hayes,Impact Racing Team,,168222,520.04,541.08838596491,
Men Master 45+ Cat 1/2/3/4,37,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,506.16,547.35453508772,
Men Master 45+ Cat 1/2/3/4,38,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,391.62,553.62068421053,
Men Master 45+ Cat 1/2/3/4,39,160286,Enrique,Gutierrez,DARE,,163417,449.41,559.88683333333,
Men Master 45+ Cat 1/2/3/4,DNF,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,432.42,572.41913157895,
Men Master 45+ Cat 1/2/3/4,DNF,52073,Bud,Owens,Team Simple Green/Specialized/Rock-n-Road,,79247,460.73,572.41913157895,
Men Master 45+ Cat 1/2/3/4,DNF,51353,Cyril,Hunte,Driven Technologies p/b Mazda,,52086,447.04,572.41913157895,
Men Master 50+ Cat 1/2/3/4,1,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,364.56,323.8245,
Men Master 50+ Cat 1/2/3/4,2,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,358.84,329.75514583333,
Men Master 50+ Cat 1/2/3/4,3,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,391.62,335.68579166667,
Men Master 50+ Cat 1/2/3/4,4,58274,Jon,Davis,Serious Cycling,,114543,397.51,341.6164375,
Men Master 50+ Cat 1/2/3/4,5,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,386.73,347.54708333333,
Men Master 50+ Cat 1/2/3/4,6,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,386.73,353.47772916667,
Men Master 50+ Cat 1/2/3/4,7,51391,Saul,Nunez,Monster Media Elite Masters,,305620,443.22,359.408375,
Men Master 50+ Cat 1/2/3/4,8,96216,Steve,Remy,Monster Media Elite Masters,,49996,475.39,365.33902083333,
Men Master 50+ Cat 1/2/3/4,9,90029,Victor,Caraballo,US Military Endurance Sports,,82789,417.41,371.26966666667,
Men Master 50+ Cat 1/2/3/4,10,123905,Bill,Sanders,Cycles Veloce,,459867,465.93,377.2003125,
Men Master 50+ Cat 1/2/3/4,11,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,453.58,383.13095833333,
Men Master 50+ Cat 1/2/3/4,12,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,432.42,389.06160416667,
Men Master 50+ Cat 1/2/3/4,13,43369,Greg,Hayes,Impact Racing Team,,168222,520.04,394.99225,
Men Master 50+ Cat 1/2/3/4,14,38507,Kurt,Kovacks,S2C/BOSCH pb JL Velo,,263117,455.97,400.92289583333,
Men Master 50+ Cat 1/2/3/4,15,43335,Norberto,Galvan,DNA Racing,,223839,450.52,406.85354166667,
Men Master 50+ Cat 1/2/3/4,16,16615,Dennis,King,Central Coast Tire CCT,,51230,451.72,412.7841875,
Men Master 50+ Cat 1/2/3/4,17,67210,Delfino,Pastrana,S2C/BOSCH pb JL Velo,,63737,455.04,418.71483333333,
Men Master 50+ Cat 1/2/3/4,18,144841,Michael,Araluce,R5 Ciclismo,,1841,419.1,424.64547916667,
Men Master 50+ Cat 1/2/3/4,19,75667,Andrew,Nuckles,,,391447,474.9,430.576125,
Men Master 50+ Cat 1/2/3/4,20,46246,Terry,Johnes,S2C/BOSCH pb JL Velo,,360237,496.98,436.50677083333,
Men Master 50+ Cat 1/2/3/4,21,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,415.58,442.43741666667,
Men Master 50+ Cat 1/2/3/4,22,159627,Eric,Johnson,,,181031,496.66,448.3680625,
Men Master 50+ Cat 1/2/3/4,23,52073,Bud,Owens,Team Simple Green/Specialized/Rock-n-Road,,79247,460.73,454.29870833333,
Men Master 50+ Cat 1/2/3/4,24,65193,Ivan,Reynaldo beltran,Team Simple Green/Specialized/Rock-n-Road,,45073,472.35,460.22935416667,
Men Master 50+ Cat 1/2/3/4,25,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,470.81,466.16,
Men Master 50+ Cat 1/2/3/4,26,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,466.16,472.09064583333,
Men Master 50+ Cat 1/2/3/4,27,145058,Anthony,Murray,R5 Ciclismo,,495273,476.24,478.02129166667,
Men Master 50+ Cat 1/2/3/4,28,72724,Augustine,Gonzalez,Monster Media Elite Masters,,299645,477.36,483.9519375,
Men Master 50+ Cat 1/2/3/4,29,118981,Mark,Strohman,R5 Ciclismo,,471808,466.49,489.88258333333,
Men Master 50+ Cat 1/2/3/4,30,6812,Robin,Kinney,G2 Bike,,233709,409.62,495.81322916667,
Men Master 50+ Cat 1/2/3/4,31,42561,Roger,Ortiz,S2C/BOSCH pb JL Velo,,305590,475.01,501.743875,
Men Master 50+ Cat 1/2/3/4,32,46359,Artemio,Martinez,G3Foundation / Trek,,247807,455.65,507.67452083333,
Men Master 50+ Cat 1/2/3/4,33,60113,Joseph,Buchanan,Serious Cycling,,53911,502.73,513.60516666667,
Men Master 50+ Cat 1/2/3/4,34,54943,Richard,Mendez,S2C/BOSCH pb JL Velo,,345064,459.08,519.5358125,
Men Master 50+ Cat 1/2/3/4,35,60268,Brian,Matsumoto,Team Simple Green/Specialized/Rock-n-Road,,22919,478.35,525.46645833333,
Men Master 50+ Cat 1/2/3/4,36,164970,John,Sponsler,,,209074,450,531.39710416667,
Men Master 50+ Cat 1/2/3/4,37,71386,Joseph,Mastro,Team Simple Green/Specialized/Rock-n-Road,,151059,523.24,537.32775,
Men Master 50+ Cat 1/2/3/4,38,143943,Louie,Peick,iSpeed Racing,,520072,517.55,543.25839583333,
Men Master 50+ Cat 1/2/3/4,39,90385,Christopher,Jaggers,Southern California Velo,,423159,480.55,549.18904166667,
Men Master 50+ Cat 1/2/3/4,40,59372,Jeff,Newman,,,50721,488.96,555.1196875,
Men Master 50+ Cat 1/2/3/4,41,65189,Lothar,Cramer,Team Simple Green/Specialized/Rock-n-Road,,54084,547.31,561.05033333333,
Men Master 50+ Cat 1/2/3/4,42,53828,Anthony,Reguero,WTR cycling club,,333364,535,566.98097916667,
Men Master 50+ Cat 1/2/3/4,43,96710,Alan,Dudley,Team Redlands,,45284,511.48,572.911625,
Men Master 50+ Cat 1/2/3/4,44,43365,Jacques,Benoit,HSR Racing p/b BIRDWORX,,3351,514.18,578.84227083333,
Men Master 50+ Cat 1/2/3/4,45,131391,Allen,Mecum,Monster Media Racing,,480572,544.71,584.77291666667,
Men Master 50+ Cat 1/2/3/4,46,159228,Brian,Smallwood,CBS Cycling,,32968,399.52,590.7035625,
Men Master 50+ Cat 1/2/3/4,47,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,468.21,596.63420833333,
Men Master 50+ Cat 1/2/3/4,48,46266,Darrick,Mcvay,Monster Media Elite Masters,,48797,407.08,602.56485416667,
Men Master 50+ Cat 1/2/3/4,49,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,506.16,608.4955,
Men Master 50+ Cat 1/2/3/4,DNF,46242,Roger,Hauptman,,,358318,427.5,620.35679166667,
Men Master 50+ Cat 1/2/3/4,DNF,28490,Bob,Kubinski,Team Simple Green/Specialized/Rock-n-Road,,56027,496.37,620.35679166667,
Men Master 55+ Cat 1/2/3/4,1,53828,Anthony,Reguero,WTR cycling club,,333364,535,388.1695,
Men Master 55+ Cat 1/2/3/4,2,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,386.73,402.23671428571,
Men Master 55+ Cat 1/2/3/4,3,90385,Christopher,Jaggers,Southern California Velo,,423159,480.55,416.30392857143,
Men Master 55+ Cat 1/2/3/4,4,60113,Joseph,Buchanan,Serious Cycling,,53911,502.73,430.37114285714,
Men Master 55+ Cat 1/2/3/4,5,41443,Marvin,Hall,G3Foundation / Trek,,328996,331.25,444.43835714286,
Men Master 55+ Cat 1/2/3/4,6,117045,Fernando,Lindo,Padyak Racing Team,,21251,404.51,458.50557142857,
Men Master 55+ Cat 1/2/3/4,7,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,466.16,472.57278571429,
Men Master 55+ Cat 1/2/3/4,8,150814,Michael,Dalbratt,Padyak Racing Team,,532394,513.67,486.64,
Men Master 55+ Cat 1/2/3/4,9,143943,Louie,Peick,iSpeed Racing,,520072,517.55,500.70721428571,
Men Master 55+ Cat 1/2/3/4,10,65193,Ivan,Reynaldo beltran,Team Simple Green/Specialized/Rock-n-Road,,45073,472.35,514.77442857143,
Men Master 55+ Cat 1/2/3/4,11,118344,Michael,Joseph,Team Simple Green/Specialized/Rock-n-Road,,62673,484.32,528.84164285714,
Men Master 55+ Cat 1/2/3/4,12,59372,Jeff,Newman,,,50721,488.96,542.90885714286,
Men Master 55+ Cat 1/2/3/4,13,28490,Bob,Kubinski,Team Simple Green/Specialized/Rock-n-Road,,56027,496.37,556.97607142857,
Men Master 55+ Cat 1/2/3/4,14,43301,Christopher,Allen,Davis Phinney Foundation Masters Cycling,,186377,561.21068888889,571.04328571429,
Men Master 55+ Cat 1/2/3/4,DNF,28485,James,Edwards,Team Simple Green/Specialized/Rock-n-Road,,53917,437.46,599.17771428571,
Men Master 60+ Cat 1/2/3/4,1,6812,Robin,Kinney,G2 Bike,,233709,409.62,362.56183333333,
Men Master 60+ Cat 1/2/3/4,2,51353,Cyril,Hunte,Driven Technologies p/b Mazda,,52086,447.04,380.09910416667,
Men Master 60+ Cat 1/2/3/4,3,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,415.58,397.636375,
Men Master 60+ Cat 1/2/3/4,4,54951,Bruce,Hartley,Team Simple Green/Specialized/Rock-n-Road,,45431,452.36,415.17364583333,
Men Master 60+ Cat 1/2/3/4,5,43030,Steve,Cullinan,CORE Racing,,87674,417.01,432.71091666667,
Men Master 60+ Cat 1/2/3/4,6,42403,Leo,Pettus,South Bay Wheelmen,,219074,447.18,450.2481875,
Men Master 60+ Cat 1/2/3/4,7,67208,Hugh,Lothrop,,,254258,565.31,467.78545833333,
Men Master 60+ Cat 1/2/3/4,8,23630,John,Paproski,CORE Racing,,73934,449.28,485.32272916667,
Men Master 60+ Cat 1/2/3/4,9,71386,Joseph,Mastro,Team Simple Green/Specialized/Rock-n-Road,,151059,523.24,502.86,
Men Master 60+ Cat 1/2/3/4,10,133094,Rogellio,Padilla,,,311649,534.04,520.39727083333,
Men Master 60+ Cat 1/2/3/4,11,26696,John,Mckee,South Bay Wheelmen,,180386,482.48,537.93454166667,
Men Master 60+ Cat 1/2/3/4,12,144383,Jim,Clouse,WIN TEAM RACING,,523477,557.24,555.4718125,
Men Master 60+ Cat 1/2/3/4,13,117943,Michael,Evans,,,187428,568.13,573.00908333333,
Men Master 60+ Cat 1/2/3/4,14,65189,Lothar,Cramer,Team Simple Green/Specialized/Rock-n-Road,,54084,547.31,590.54635416667,
Men Master 60+ Cat 1/2/3/4,15,38468,Angela,Patterson,Team Simple Green/Specialized/Rock-n-Road,,180041,554.77,608.083625,
Men Master 60+ Cat 1/2/3/4,16,43450,Michael,Fleming,South Bay Wheelmen,,129293,565.81,625.62089583333,
Men Master 60+ Cat 1/2/3/4,DNF,69925,Demi,Hechanova,Southern California Velo,,15625,550,660.6954375,
Men Senior Open Cat 1/2/3,1,21239,Cory,Williams,UCI CT: Elevate-KHS Pro Cycling,,224173,306.37,285.82666666667,
Men Senior Open Cat 1/2/3,2,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,372.55,289.64308641975,
Men Senior Open Cat 1/2/3,3,43395,James,Hilyer,Los Angeles Bicycle Club,,291935,298.5,293.45950617284,
Men Senior Open Cat 1/2/3,4,161632,Edgar,Stepanyan,,,553041,329.88,297.27592592593,
Men Senior Open Cat 1/2/3,5,43320,Weston,Giem,,,335014,422.89,301.09234567901,
Men Senior Open Cat 1/2/3,6,38550,Tyler,Locke,Support Clean Sport/Guttenplan Coaching,,218099,293.19,304.9087654321,
Men Senior Open Cat 1/2/3,7,90039,Ryan,Jastrab,iCademy,,419414,353.28,308.72518518519,
Men Senior Open Cat 1/2/3,8,146800,Espen,Kateraas,,,193942,360.86,312.54160493827,
Men Senior Open Cat 1/2/3,9,90853,Cameron,Bond,Go Fast - Incycle,,424733,352.51,316.35802469136,
Men Senior Open Cat 1/2/3,10,72114,Noah,Schlosser,SoCalCycling.com Team,,394749,364.81,320.17444444444,
Men Senior Open Cat 1/2/3,11,71464,Jose,Reyes,Southern California Velo Elite Team,,393485,432.74,323.99086419753,
Men Senior Open Cat 1/2/3,12,17226,Andrew,Bosco,Southern California Velo,,215226,394.92,327.80728395062,
Men Senior Open Cat 1/2/3,13,143906,Kory,Cook,,,265761,373.85,331.6237037037,
Men Senior Open Cat 1/2/3,14,106145,Eric,Castillo,Swami's Junior Development Team,,457573,388.87,335.44012345679,
Men Senior Open Cat 1/2/3,15,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,342.57,339.25654320988,
Men Senior Open Cat 1/2/3,16,106276,Samuel,Boardman,Marc Pro Cycling Team,,456576,329.94,343.07296296296,
Men Senior Open Cat 1/2/3,17,67727,David,Herrera,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,379322,404.09,346.88938271605,
Men Senior Open Cat 1/2/3,18,144182,Gil,Ron,iSpeed Racing,,503314,342.55,350.70580246914,
Men Senior Open Cat 1/2/3,19,90336,Steven,Fuller,Southern California Velo,,416256,404,354.52222222222,
Men Senior Open Cat 1/2/3,20,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,359.83,358.33864197531,
Men Senior Open Cat 1/2/3,21,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,408.69,362.1550617284,
Men Senior Open Cat 1/2/3,22,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,404.89,365.97148148148,
Men Senior Open Cat 1/2/3,23,43367,Paul,Chia,CBS Cycling,,313598,402.07,369.78790123457,
Men Senior Open Cat 1/2/3,24,57769,Alexander,Romanenko,,,377835,373.46,373.60432098765,
Men Senior Open Cat 1/2/3,25,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,365.06,377.42074074074,
Men Senior Open Cat 1/2/3,26,90390,John,Janneck,Southern California Velo Elite Team,,419309,399.47,381.23716049383,
Men Senior Open Cat 1/2/3,27,146630,Brian,Uno,Allied Breiter Law Racing,,523941,426.34,385.05358024691,
Men Senior Open Cat 1/2/3,28,91478,Andrew,Stallings,Go Fast - Incycle,,413698,399.37,388.87,
Men Senior Open Cat 1/2/3,29,161627,Graysen,Oldham,Team Factory Cycles,,218120,353.85,392.68641975309,
Men Senior Open Cat 1/2/3,30,96718,Travis,Longfellow,Allied Breiter Law Racing,,434632,425.56,396.50283950617,
Men Senior Open Cat 1/2/3,31,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,464.93,400.31925925926,
Men Senior Open Cat 1/2/3,32,143938,Max,Haggard,,,518786,443.89,404.13567901235,
Men Senior Open Cat 1/2/3,33,29480,Alex,Schueckler,Monster Media Elite Development,,334916,393.21,407.95209876543,
Men Senior Open Cat 1/2/3,34,138334,Kevin,Escobar,South Bay Wheelmen,,510155,471.68,411.76851851852,
Men Senior Open Cat 1/2/3,35,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,441.26,415.5849382716,
Men Senior Open Cat 1/2/3,36,38412,C,Williams,ENDO CONCEPT TEAM,,224178,465.94,419.40135802469,
Men Senior Open Cat 1/2/3,37,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,427.56,423.21777777778,
Men Senior Open Cat 1/2/3,38,116571,Benjamin,Foster,SoCalCycling.com,,411789,348.76,427.03419753086,
Men Senior Open Cat 1/2/3,39,92105,Cody,Jung,Team Roger C Peace,,419912,438.87,430.85061728395,
Men Senior Open Cat 1/2/3,40,31609,Juan,Cisneros,,,215808,337.97,434.66703703704,
Men Senior Open Cat 1/2/3,41,54891,Samantha,Heinrich,,,333276,492.76,438.48345679012,
Men Senior Open Cat 1/2/3,42,115369,Nigel,De sota,M2W Academy Team,,467758,377.48,442.29987654321,
Men Senior Open Cat 1/2/3,43,138321,Ronney,Escobar,South Bay Wheelmen,,512123,476.62,446.1162962963,
Men Senior Open Cat 1/2/3,44,127258,Robin,Warman,Subaru Santa Monica Racing  p/b  Alfa,,494446,385.3,449.93271604938,
Men Senior Open Cat 1/2/3,45,59330,Roberto,Urquiza,Go Fast,,207277,446.32,453.74913580247,
Men Senior Open Cat 1/2/3,46,154006,Max,Schoenbrunner,,,535533,412.05,457.56555555556,
Men Senior Open Cat 1/2/3,47,59350,Frank,Sarate,SoCalCycling.com Team,,49658,482.34,461.38197530864,
Men Senior Open Cat 1/2/3,48,53931,Jessica,Noyola,UCI WPT: Hagens Berman | Supermint,,293983,370.78,465.19839506173,
Men Senior Open Cat 1/2/3,49,28294,?,Samuel,Los Angeles Bicycle Club,,218355,357.62,469.01481481481,
Men Senior Open Cat 1/2/3,50,28503,Holly,Breck,UCI WPT: Cylance Pro Cycling,,317802,388.4,472.8312345679,
Men Senior Open Cat 1/2/3,51,21236,Christopher,Wyman,Support Clean Sport / Guttenplan Coaching,,301042,352,476.64765432099,
Men Senior Open Cat 1/2/3,52,25765,Patrick,Caro,Go Fast - Incycle,,88582,443.9,480.46407407407,
Men Senior Open Cat 1/2/3,53,53817,Randy,Houston,,,58013,371.98,484.28049382716,
Men Senior Open Cat 1/2/3,54,67226,Timothy,Mcgee,ENDO CONCEPT TEAM,,322204,451.72,488.09691358025,
Men Senior Open Cat 1/2/3,55,66570,Jason,Paez,Los Angeles Bicycle Club,,270844,366.39,491.91333333333,
