Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedal Power Road Race Series,2016-03-13,Men Cat 4/5,27,35,495.50858823529,
Farmersville Road Race™,2016-04-16,40+ Men 4/5,43,47,564.93658488502,
Turkey Hill Country Classic,2016-05-7,Men CAT 5,13,53,,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat4/5,25,29,555.19666666667,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,37,53,466.40150228363,
Oldmans Township Individual Time Trial,2016-06-18,Men Non,25,34,520.8547557466,
Brownstown Road Race,2016-06-25,Men 4/5,33,41,513.66045686162,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat4/5,10,33,450.52282738095,
Pottstown Criterium,2016-07-10,Men CAT 5,6,44,420.45454222105,
Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,11,38,454.55477192982,
Ambler Criterium,2016-08-13,Men Cat 4/5,45,52,543.02926923077,
Turkey Hill Country Classic,2017-05-6,Men Cat 4,34,37,529.75319444444,
Bob Riccio Tour de Pitman,2017-06-10,Men Cat4/5,24,44,497.88338934285,
Oldmans Township Individual Time Trial,2017-06-17,Men Non  Cat4/5,9,13,488.00116666667,
Curt's Cyclery Criterium,2017-07-9,Men Cat 4/5,14,30,506.90846944444,
Pottstown Bike Race,2017-07-16,Men 4-Mar,43,56,494.73434782609,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,DNF,64,515.9093968254,
The Velo Shop Criterium,2018-06-3,Men Cat 4/5,DNF,30,625.04627777778,
Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,DNF,47,567.81209090909,
Rt 29 Summer TT,2018-06-16,Men Non  Bike - A,20,22,513.88110254112,
Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,39,53,571.23641304348,
Curt's Cyclery Criterium,2018-07-1,Men Cat 4/5,19,29,562.50791666667,
Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,35,38,505.35789912281,
Ronde van Mullica,2019-04-7,Men Cat4/5,26,39,486.75167701078,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,DNF,50,531.34875,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,34,41,492.04665019853,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,59,59,504.515,
