First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenny,Mcneill,Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,27,34,388.07899109497,
Aaron,Cruikshank,Madeira Criterium ,2017-06-25,Men PRO/1/2,29,42,360.8598015873,
Kenny,Mcneill,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,25,61,350.54283,
Preston,Buehrer,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,42,61,384.29691666667,
Aaron,Cruikshank,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,32,75,325.85671171171,
Kenny,Mcneill,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,14,61,339.65839375,
Preston,Buehrer,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,999,61,439.7307,
Aaron,Cruikshank,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,38,55,341.65232098765,
Kenny,Mcneill,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,13,65,334.80003072197,
Kenny,Mcneill,Exeter Classic,2017-06-20,Men Pro/1/2/3,58,87,441.76234195402,
Kenny,Mcneill,Greenfield Criterium,2017-06-18,Men Cat 1/2/3,30,65,360.54569230769,
Kenny,Mcneill,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,9,34,335.77762962963,
Kenny,Mcneill,Killington Stage Race - GC,2017-05-29,Men Pro/1/2,54,90,349.67283298061,
Preston,Buehrer,Killington Stage Race - GC,2017-05-29,Men Pro/1/2,58,90,356.13592282693,
Kenny,Mcneill,Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,66,79,352.28011111111,
Preston,Buehrer,Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,74,79,373.60322222222,
Preston,Buehrer,Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,48,90,336.34309430186,
Kenny,Mcneill,Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,57,90,360.18937850543,
Preston,Buehrer,Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,14,90,286.98273806259,
Kenny,Mcneill,Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,30,90,336.34273439642,
Kenny,Mcneill,6th Annual CCNS Kermis,2017-05-19,Men Pro-3,12,58,342.25231994048,
Kenny,Mcneill,Bear Mountain Spring Classic,2017-05-13,Men Cat2,4,20,316.49683333333,
Aaron,Cruikshank,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,52,90,382.37948067901,
Aaron,Cruikshank,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,99,114,377.46335087719,
Preston,Buehrer,Monson Road Race,2017-04-23,MEN P123,21,38,372.7043452381,
