Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,39,47,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 1/2/3,3,46,,
Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,6,34,279.71467917486,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,9,34,311.25011118428,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 1/2/3  40-99,5,32,310.61738461538,
Tour of the Depot - Road Race,2012-04-14,Men Master Cat 1/2/3  40-99,3,21,287.27124971534,
Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 1/2/3  40-99,3,21,273.7797712112,
Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 1/2/3  40-99,3,18,305.31066787336,
Tax Day Circuit Race,2012-04-28,Men Cat1/2/3 Master 40-99,3,15,305.33157007807,
Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,3,32,285.65220833333,
Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 40-99,7,24,329.04533333333,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat2/3  ,18,54,230.43561453401,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat2/3  ,6,8,289.96980864338,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 55-99,1,14,334.54583333333,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 55-99,2,27,337.05815384615,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,2,67,293.71431770833,
Tour del Sol - TT,2013-03-23,Men Masters  55+,5,17,361.74683333333,
Tour del Sol - Crit,2013-03-23,Men Masters  55+,6,16,400.276875,
Tour del Sol - RR,2013-03-24,Men Masters  55+,3,15,364.51083333333,
Tour del Sol - GC,2013-03-24,Men Masters  55+,2,14,340.82577360887,
Tax Day Circuit Race,2013-04-13,Men Cat1/2/3/4 Master 55+,2,12,343.249,
East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 55+,1,10,329.70933333333,
Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,9,30,294.93878205128,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 55-59,3,19,366.802,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3 Masters 35+,3,17,301.3054,
High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 35+,2,11,250.5585,
Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3 Master 35+,4,18,284.44561904762,
2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 90+,3,12,342.89442486772,
Antelope Island Classic,2014-05-3,Men Masters 55+,2,29,323.56088095238,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3/4 Masters 45-54,14,15,396.41085714286,
Tax Day Circuit Race,2014-05-10,Men CAT 1/2/3/4/5 Masters 55+,4,7,421.4,
Bear Lake Classic ,2014-05-17,Men Masters 45+/Cat 1/2/3  ,11,30,383.20822222222,
Heber Valley Circuit Race,2014-07-26,Men Master 45+ Cat1/2/3,3,12,329.92755333333,
 Masters Road Nationals - TT,2014-09-3,All Master 110+ Tandem,1,10,,
 Masters Road Nationals - RR,2014-09-4,All 110+,1,10,,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,2,68,295.59111979167,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,20,65,349.95692,
Tour del Sol - TT,2015-03-28,Men 1-234 Masters 45+,5,9,358.42878519215,
Tour del Sol - Crit,2015-03-28,Men Masters 45+ 1-234,4,9,347.96833889412,
Tour del Sol - RR,2015-03-29,Men Masters 45+ 1-234,4,9,334.21575,
Tour del Sol - GC,2015-03-29,Men Masters 45+ 1-234,4,9,339.54069866584,
Antelope Island Classic,2015-05-2,Men Masters 45-54 CAT 1/2/3/4,21,22,459.43546450668,
Heber Valley Circuit Race,2015-07-25,Men Pro/Cat 1/2,13,19,319.10761111111,
Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,24,49,369.5941735676,
Masters Road Nationals - Road Race,2015-09-11,Master 110+ Tandem,1,4,,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,26,53,393.14025333333,
Antelope Island Classic,2017-05-6,Men Masters 55+ CAT 1/2/3/4,4,20,376.94022222222,
Soldier Hollow Pro XCT,2018-05-5,Cat 1 M 60+,1,2,,
Porcupine Hillclimb,2018-06-2,Men Master 60-64 Open,2,12,416.74338512246,
Antelope Island Classic,2019-05-4,Men Masters 60-64 Cat 1/2/3/4,1,8,439.638,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 50+ Cat1/2/3,3,13,370.06955269587,
USA Cycling Mountain Bike National Championships,2022-07-20,Men 65-69 Cat 1/2/3,3,13,405,
