Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Men Cat 5   ,6,47,443.75,
Sherman Park Criterium,2011-04-9,Men Cat 4/5 Masters 30-99 ,12,74,402.95652173913,
Monsters of the Midway,2011-05-14,Men Cat 5   ,13,49,477.94117647059,
Monsters of the Midway,2011-05-14,Men Cat 4/5   ,18,56,437.14285714286,
Monsters of the Midway,2011-05-14,Men Cat 4/5  30-99 ,10,52,405.28888888889,
Indy Criterium,2011-07-23,Men - 3/4,DNF,90,373.73087301587,
Indy Criterium,2011-07-23,Men - 4/5,24,83,447.46397739711,
Circumburke MTB Challenge,2016-10-22,CircumBurke Men 26 Miles,194,217,447.90500409747,
Boston Rebellion - US Cup #4,2017-07-29,Mens A XCO,18,18,348.9083649895,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 Men 40-49 (Men),25,27,512.65307147767,
Hop Brook MTB Race,2019-04-7,Cat 3 Men 40-49 (Men) M,25,27,512.65307147767,
Fat Tire Classic ,2019-04-28,CAT 3 M 40-49,18,22,486.81818181818,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 M 40-49 M,18,22,486.81818181818,
Belltown Throwdown,2019-06-15,Military and First Responders Open (*Not a Clif Ba,3,3,,
Belltown Throwdown,2019-06-15,Military and First Responders Open (*Not A,3,3,,
