Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate ,1,15350,Jordan,Kestler,UC Berkeley,02:30:11,226969,244.49,208.36384807232,
Men A Collegiate ,2,6739,Alexander,Yeh,Stanford,02:30:11,242441,240.91181672583,216.69718140565,
Men A Collegiate ,3,16566,Mackenzie,Champlin,UCLA,02:30:15,305929,234.15948275862,225.03051473898,
Men A Collegiate ,4,42067,Chris,Yu,Stanford,02:30:40,332782,250,233.36384807232,
Men A Collegiate ,5,38426,Jason,Ryan,Stanford,02:30:51,292885,356.82,241.69718140565,
Men A Collegiate ,6,22364,Keith,Wong,Stanford,02:30:51,240222,244.24,250.03051473898,
Men A Collegiate ,7,4983,Elliot,Hawkes,Stanford,02:30:51,275956,225.25,258.36384807232,
Men A Collegiate ,8,16001,Luke,Ramseth,Humboldt,02:33:30,208152,213.4,266.69718140565,
Men A Collegiate ,9,41944,Jon,Lexa,UCLA,02:38:28,298560,250,275.03051473898,
Men A Collegiate ,10,17494,Youssef,Azzazy,UCLA,02:38:28,308542,250,283.36384807232,
Men A Collegiate ,11,15193,Andreas,Freund,UC Berkeley,02:40:30,222320,204.48,291.69718140565,
Men A Collegiate ,12,17959,Ryan,Spaulding,Humboldt,02:44:01,310838,280.32,300.03051473898,
Men A Collegiate ,13,38821,Ben,Palmer,UC Davis,02:44:30,328784,375.11076248354,308.36384807232,
Men A Collegiate ,DNF,38132,Nathan,Abel,Humboldt,,329424,441.37,316.69718140565,
Men A Collegiate ,DNF,15337,Benjamin,Barry,Humboldt,,289212,325.1,316.69718140565,
Men B Collegiate ,1,36571,Michael,Spady,UC Davis,02:48:44,287381,397.74039942529,343.83011982759,
Men B Collegiate ,2,16449,Daniel,Hertel,UC Berkeley,02:49:24,300030,398.36,360.49678649425,
Men B Collegiate ,3,42049,Connor,Gilbert,Stanford,02:56:40,333566,350,377.16345316092,
Men B Collegiate ,4,48358,Christopher,Dugan,UNR,02:56:40,303544,350,393.83011982759,
Men B Collegiate ,5,42045,Dave,Vannette,Stanford,03:01:05,269401,350,410.49678649425,
Men B Collegiate ,6,42044,Steven,Pearl,Humboldt,03:01:52,339348,350,427.16345316092,
Men B Collegiate ,7,15457,Kyle,Zampaglione,UC Berkeley,03:08:57,305974,392.97229378075,443.83011982759,
Men C Collegiate ,1,42052,Connor,Benton,UC Berkeley,01:55:49,356634,450,382.5,
Men C Collegiate ,2,41913,James,Goonewardena,CSU Fullerton,01:56:14,364736,450,396,
Men C Collegiate ,3,42013,Andrew,Roeschknapp,UC Berkeley,01:59:20,360555,450,409.5,
Men C Collegiate ,4,48155,Simon,Gertler,UC Berkeley,01:59:20,371463,450,423,
Men C Collegiate ,5,39931,Matt,Klingler,UC Davis,01:59:40,358128,448.70041933142,436.5,
Men C Collegiate ,6,42026,Alvin,Garlejo,Humboldt,01:59:40,368276,450,450,
Men C Collegiate ,7,48357,Adam,Kovac,UNR,01:59:40,308433,450,463.5,
Men C Collegiate ,8,50512,Justin,Graves,Humboldt,02:00:02,180154,450,477,
Men C Collegiate ,9,42029,Matthew,Amicucci,UC Davis,02:00:38,366695,450,490.5,
Men C Collegiate ,10,50504,Stephen,Allen,Humboldt,02:01:08,309772,450,504,
Men C Collegiate ,11,41970,Gianpaul,Ferioli,Humboldt,02:21:03,338562,450,517.5,
Men C Collegiate ,DNF,41953,Kevin,Buechler,CSU Fullerton,,336880,450,531,
Men Cat1/2/3  ,1,13684,James,Robbins,Adventure's Edge,01:53:00,30054,,,
Men Cat1/2/3  ,2,9186,James,Williams,Adventure's Edge,01:54:07,38350,,,
Men Cat4/5  ,1,50861,Seth,Knight,Adventure's Edge,01:52:50,367565,450,405,
Men Cat4/5  ,2,50862,Matt,Schiff,Adventure's Edge,01:53:20,212546,450,417.5,
Men Cat4/5  ,3,13692,Orion,Thompson,Adventure's Edge,01:53:20,338486,450,430,
Men Cat4/5  ,4,44080,Cody,Gray,Adventure's Edge,01:53:20,369116,450,442.5,
Men Cat4/5  ,5,50511,Greg,Willard,Revolution,01:53:20,376247,450,455,
Men Cat4/5  ,6,41423,Sky,Mckinley,Adventure's Edge,01:56:03,358181,418.20098794574,467.5,
Men Cat4/5  ,7,36283,Josef,Carlson,Adventure's Edge,01:56:08,348872,429.61,480,
Men Cat4/5  ,8,50863,Kenny,Ingalls,Adventure's Edge,02:13:25,,450,492.5,
Men Cat4/5  ,DNF,39155,Matt,Deshazo,,,354018,540.17857142857,505,
Men D Collegiate ,1,50514,Jordan,Hart,UC Davis,01:59:20,375703,500,416.8017311279,
Men D Collegiate ,2,38460,Matt,Song,UC Davis,02:03:22,329508,389.33910375967,444.5344874186,
Men D Collegiate ,3,42014,Miles,Soto,UC Davis,02:03:35,367167,500,472.2672437093,
Men D Collegiate ,4,42027,Jack,Thorpe,Humboldt,02:10:19,361071,500,500,
Men D Collegiate ,5,41928,Joe,Zaizar,Humboldt,02:10:31,367498,500,527.7327562907,
Men D Collegiate ,6,50864,Chris,Merkle,Humboldt,02:18:53,,500,555.4655125814,
Men D Collegiate ,DNF,50865,Jess,Clifton,Humboldt,,,500,583.1982688721,
Men Master  45-99,1,12530,Bob,Moore,Adventure's Edge,02:01:43,,,,
Men Master  45-99,2,50857,Bob,Beede,,02:08:03,,,,
Men Master  45-99,3,1448,Sid,Noyes,,02:08:21,54640,,,
Men Master  45-99,4,50858,Wally,Coppini,Adventure's Edge,02:26:54,,,,
Women A Collegiate ,1,17488,Sunshine,Townsend,UC Davis,02:04:14,327398,432.6,369.78,
Women A Collegiate ,2,42071,Angharad,Porteous,Stanford,02:06:14,365796,400,386.44666666667,
Women A Collegiate ,3,41980,Maureen,Murphy,Stanford,02:06:14,336374,400,403.11333333333,
Women A Collegiate ,4,20360,Judith,Wexler,UC Davis,02:06:59,228010,408.99,419.78,
Women A Collegiate ,5,5441,Eileen,Mazzochette,Stanford,02:10:48,292420,511.09,436.44666666667,
Women A Collegiate ,6,32640,Traci,Kroll,Humboldt,02:14:18,220386,498.98,453.11333333333,
Women A Collegiate ,7,41975,Madeleine,Flint,Stanford,02:18:06,313280,400,469.78,
Women B Collegiate ,1,42082,Hayley,Umayam,Humboldt,01:39:17,310148,,,
Women B Collegiate ,2,42083,Alexandra,Yesian,UC Berkeley,01:39:17,339316,,,
Women B Collegiate ,3,42086,Nicole,Carlevato,UC Davis,01:48:19,288533,,,
Women B Collegiate ,4,50505,Samantha,Sharp,UC Berkeley,01:48:19,328436,,,
Women B Collegiate ,DNF,12281,Kristen,Fauria,UC Davis,,287890,,,
Women C Collegiate ,1,50507,Nancy,Vargas,Humboldt,01:49:05,370699,,,
Women C Collegiate ,2,50859,Jessie,Roughgarden,Humboldt,01:49:15,,,,
Women C Collegiate ,3,50509,Ashley,Hansen,Humboldt,01:53:37,330770,,,
Women C Collegiate ,4,50508,Marina,Marcroft,Humboldt,01:54:21,371701,,,
Women C Collegiate ,5,42085,Claire,Porter,UC Berkeley,02:19:34,328062,,,
Women Cat1/2/3/4 Open ,1,50510,Alyssum,Cohen,Adventure's Edge,02:11:03,270429,,,
Women Cat1/2/3/4 Open ,2,50860,Pamela,Hutchison,Revolution,02:11:15,341224,,,
