Race Name,Race Date,Category Name,Place,Total Racers,Points
The Knot MTB Race,2018-03-4,Cat 2 M 40+,5,12,332.5,
SERC #3,2018-04-15,Cat 2 SPORT M 40-49,8,11,355.355,
Race to the River,2018-04-29,Cat 2 M 40+,7,16,330.49479166667,
SCS #5 - Dark Grind,2018-05-5,Cat 2 M 40+,7,15,342.5,
SCS - Bootlegger's Blitz,2018-05-19,Cat 2 M 40+,7,10,364.81470034722,
SCS #7 - Return to the Ridge,2018-06-2,Cat 2 M 40+,10,14,385.46161581887,
SCS - Battle of the Bikes,2018-06-9,Cat 2 M 40+,18,19,413.67499706893,
SCS #9- Stump Jump 2,2018-06-24,Cat 2 M 40+,10,15,376.46273148677,
SCS Hobby Park,2018-07-1,Cat 2 M 40+,10,14,389.68280437593,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 2/3 Non-Championship M 40-44,4,7,400,
Sugar Rush XC,2018-08-25,Cat 2 A 40+,2,3,,
The Knot MTB Race,2019-03-24,Cat 2 M 40-99,4,1,,
SERC #3,2019-04-14,Cat 2 SPORT M 40-49,5,11,354.61998969035,
Race to the River,2019-04-28,Cat 2 M 40+,4,12,346.88286510631,
Unnamed Event,2019-05-4,Cat 2 M 40-49,8,10,378.10249374431,
SCS - Return to the Ridge,2019-05-18,Cat 2 40-49 M,9,9,420.35243586435,
SCS - Bootlegger's Blitz,2019-06-15,Cat 2 M 40-49,4,11,343.15725394085,
SCS- Battle of the Bikes,2019-06-23,Cat 2 M 40-49,6,15,348.37739492799,
SCS- The Sledgehammer,2019-07-13,Cat 2 M 40-49,2,9,327.7076867433,
SCS- The Race at the Rock,2019-07-28,Cat 2 M 40-49,3,12,328.97287203818,
SCS - The Sizzler,2019-08-17,Cat 2 M 40-49,7,36,340.7560784426,
SCS - The Sizzler,2019-08-17,Cat 2 M 40-49,7,36,340.7560784426,
Rudolph's Rampage Mountain Bike Race,2019-12-8,Cat2/Spt 40+ Male Senior M 40-49,DNF,12,516.22137048692,
Battle of the Bikes,2020-06-7,Cat 2 Men 40-49,2,18,331.74895798693,
Patriot Games,2020-06-28,Cat 2 Men 40-49,6,22,337.87965618213,
The Sledgehammer,2020-07-18,Cat 2 Men 40-49,3,12,334.49040095694,
2020 Dirty Possum,2020-08-2,Cat 2 Men 40-49,4,18,340.60772072444,
Return to the Ridge,2020-08-16,Cat 2 Men 40-49,4,13,342.43523706679,
The Cane Creek Classic,2020-09-20,Cat 2 Men 40-49,2,13,321.45799492249,
2020 Stump Jump,2020-09-27,Cat 2 Men 40-49,3,25,312.85966578227,
Back to the Park,2020-10-18,40-49 Cat 2 M 40-49,6,15,339.47464018133,
GNR Spring Series,2021-01-24,Cat 2 Sport A 19+,2,18,319.25753220269,
GNR Spring Series,2021-02-7,Cat 2 Men 40-49,2,5,,
GNR Spring Series,2021-03-7,Cat 2 Men 40-49,1,4,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 2 MEN 40-49 M,1,8,324.15101895642,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Master 40-49 Cat 2,1,5,,
2023 Stump Jump,2023-04-2,Men 40-49 Cat 2,4,6,350,
