Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:  Clydesdale,1,99677,Scott,Nichols,,1:02:09.353,,281.95380530973,281.95380530973,
Category:  Clydesdale,2,16615,Dennis,King,,1:05:49.540,51230,380.59853800451,409.75086830989,
Category:  Clydesdale,3,103834,Norman,Cognetto,,1:12:31.357,443606,512.49327268329,424.79239025824,
Category:  Clydesdale,4,20862,Lee,Johnson,,1:22:03.447,308057,568.39943054954,439.8339122066,
Category:  Clydesdale,5,120321,Bruce,Taylor,,1:25:50.543,,500,454.87543415495,
Category:  Clydesdale,6,120322,Bernd,Foecking,,1:30:59.907,,500,469.9169561033,
Category:  Clydesdale,7,120323,Peter,Thomas,,1:32:07.610,,500,484.95847805165,
Category:  Clydesdale,8,32954,Dan,Ernest,,1:32:13.617,,309.87,500,
Category:  Clydesdale,9,120324,Howard,Diamond,,1:33:48.140,,500,515.04152194835,
Category:  Clydesdale,10,88076,Bill,Houle,,1:38:48.390,496637,500,530.0830438967,
Category:  Clydesdale,11,3817,Irvin,Gordon,,1:43:21.753,48190,383.36,545.12456584505,
Category:  Clydesdale,12,33724,Joseph,Mcdonald,,1:46:32.597,77257,500,560.1660877934,
Category:  Clydesdale,13,100811,Brian,Leto,,1:58:31.497,,299.85377987421,575.20760974176,
Category:  Clydesdale,14,120328,William,Steinfeld,,2:13:22.357,,500,590.24913169011,
Category: Filly,1,114903,Catherine,Braconnier,,1:49:13.487,,,,
Category: Tandem,1,77782,Linda,Pierce,Cheshire Cycle,1:10:13.717,299154,,,
Category: Tandem,2,120316,Christina,Karvie,,1:23:25.650,,,,
Category: Tandem,3,41142,Nicholas,Howard,,1:32:47.564,,,,
Category: Tandem,4,120317,Bob,Dill,,2:01:24.224,,,,
Category: Unicycle,1,120434,James,Richardson,,1:12:57.666,,,,
Category: Unicycle,2,100805,Charles,Haskins,G.A.M.E.,1:24:49.800,,,,
Category: Unicycle,3,120435,Robert,Detweiler,Capital District Unic,1:45:55.110,,,,
Open Men,1,40053,Chris,Yura,Honey Stinger Hive,53:09.474,482035,186,186,
Open Men,2,56429,Christopher,Welch,Trek-Fiera,54:18.450,371518,292.5,196.98804245283,
Open Men,3,27411,Lou,Bregou,Full Squish Racing,55:27.920,4721,194.17,197.49291823899,
Open Men,4,73560,Alec,Babala,Ashton-Greycok,55:35.594,252347,249.3,197.99779402516,
Open Men,5,120332,Derek,Snider,Crimps Cycling Club,55:53.257,,250,198.50266981132,
Open Men,6,34507,Jean-francois,Blais,Trek-Fiera,56:09.054,515858,259.71077336029,199.00754559748,
Open Men,7,949,Nicholas,Fanaras,Riverside Racing,56:50.904,249996,213.51,199.51242138365,
Open Men,8,120333,Ghislain,Marcoux,,56:52.030,,250,200.01729716981,
Open Men,9,28678,Kevin,Higgins,,57:54.680,339580,350.24703187127,200.52217295597,
Open Men,10,34554,Yann,Lavallee,Trek Fiera,58:08.120,,306.06348214286,201.02704874214,
Open Men,11,61835,Bruno,Lafontaine,KinO2 powered by Pecc,58:21.717,,212.11793081761,201.5319245283,
Open Men,12,83500,Eric,Donten,,58:22.100,402167,213.72,202.03680031447,
Open Men,13,4052,Gary,Steinberg,Brauer / Mick Managem,58:49.607,33970,231.98,202.54167610063,
Open Men,14,40999,Andrew,Boxer,First Stop / Vermont,58:50.084,4469,235.03,203.04655188679,
Open Men,15,73515,Ian,Kola,Ashton Greycork Cycli,59:03.830,387865,313.99,203.55142767296,
Open Men,16,94553,Jack,Drizhal,Drizhal,59:14.874,423002,221.05,204.05630345912,
Open Men,18,2465,Paul,Fronhofer,Grey Ghost Bicycles,59:22.667,276216,399.1656779226,205.06605503145,
Open Men,19,5940,Charlie,Casey,,59:35.454,286408,250,205.57093081761,
Open Men,20,40071,Tom,Fagan,ATA Cycle,59:59.027,,259.69,206.07580660377,
Open Men,21,77832,Leigh,Quilliams,Trek-Fiera,1:00:15.284,565320,267.30739942722,206.58068238994,
Open Men,22,83498,James,Keyzer,Thoroughbred Triathlo,1:00:20.074,428407,380.12668106202,207.0855581761,
Open Men,23,120340,Matt,Boles,First Capital Cycling,1:00:30.777,,250,207.59043396226,
Open Men,24,94518,Denis,Desgagnes,,1:00:47.054,,212.86,208.09530974843,
Open Men,25,96394,Todd,Erdley,Freeze Thaw Cycling,1:01:08.350,431909,205.19614194915,208.60018553459,
Open Men,26,120341,Jace,Briggs,,1:01:12.227,,250,209.10506132075,
Open Men,27,1387,Kevin,Bessett,1K2GO COFFEE-Burris L,1:01:30.200,69326,203.1,209.60993710692,
Open Men,28,3200,Mark,Mccarthy,PITTSFORD PAINTING CY,1:01:33.200,211211,280.12,210.11481289308,
Open Men,29,26055,Chris,Welch,Trek-Fiera,1:01:36.090,256925,270.1,210.61968867925,
Open Men,30,120344,Louis-michel,Menard,Trek Fiera,1:01:36.717,,250,211.12456446541,
Open Men,31,34556,Pascal-andré,Vendittoli,,1:01:39.324,,250,211.62944025157,
Open Men,32,120345,Barry,Smith,Hellcats,1:01:47.420,607304,250,212.13431603774,
Open Men,33,120346,Philippe,Théberge,,1:01:52.784,,250,212.6391918239,
Open Men,34,120347,Robert duncan,Douglas,,1:02:01.220,,250,213.14406761006,
Open Men,35,1855,Jason,Schreer,,1:02:02.774,275422,250,213.64894339623,
Open Men,36,98870,Gilbert,Maillette,Acquisio-ACQ,1:02:24.657,,218.72170440252,214.15381918239,
Open Men,37,40311,Kevin,Clark,,1:02:30.290,,234.18,214.65869496855,
Open Men,38,120350,Justin,Trudel,,1:02:40.750,,250,215.16357075472,
Open Men,39,120351,Thomas,Greer,,1:02:48.487,,250,215.66844654088,
Open Men,40,100767,Richard,Leblanc,,1:03:03.147,,238.03,216.17332232704,
Open Men,41,96147,Patrick,Mcneil,Syracuse Bicycle Raci,1:03:21.844,423611,462.5,216.67819811321,
Open Men,42,40098,Casey,Clarke,Cadence Wealth Manage,1:03:42.104,510115,237.16,217.18307389937,
Open Men,43,1572,Charles,Plamondon,Ride with Rendall,1:04:04.620,,250,217.68794968553,
Open Men,44,593,Brett,Rutledge,545 Velo,1:04:11.954,30962,218.47,218.1928254717,
Open Men,45,120353,Frederic,Gelinas,Team Passion Vélos,1:04:15.224,,250,218.69770125786,
Open Men,46,84494,Kurt,Brouillette,KB Cycles,1:04:21.217,114068,238.54,219.20257704403,
Open Men,47,120354,Miguel,Lacasse,,1:04:27.144,,250,219.70745283019,
Open Men,48,7369,Scott,Sears,Team 2 Cycling,1:04:55.624,377985,367.12774160311,220.21232861635,
Open Men,49,120356,Gabriel,Rodrigue,,1:04:56.897,,250,220.71720440252,
Open Men,50,77641,Richard,Bastone,DOWN CYCLES,1:04:58.234,97199,313.9,221.22208018868,
Open Men,51,19237,Terry,Griswold,Buffalo Cycling Team,1:04:59.087,180474,233.98,221.72695597484,
Open Men,52,83502,Laurent,Martel,Les Rouleurs de l'Out,1:05:18.467,,293.57039763028,222.23183176101,
Open Men,53,86039,Lucas,Gubinski,SHERPA,1:05:28.707,476871,240.7,222.73670754717,
Open Men,54,50944,Russell,Holden,NEBC p/b Cycle Loft,1:05:31.840,,222.88,223.24158333333,
Open Men,55,100761,Marc,Beaulieu,Les rouleurs de l'Out,1:06:16.837,,297.9847262354,223.7464591195,
Open Men,56,15437,David,Jones,,1:06:26.817,277251,506.28579635039,224.25133490566,
Open Men,57,86098,Stephen,Listzwan,,1:06:29.237,,233.76236016949,224.75621069182,
Open Men,58,83513,Patrick,Reglain,none,1:06:45.107,,250,225.26108647799,
Open Men,59,83509,Alberto,Padilla,Les Rouleurs de l'Out,1:07:15.307,,335.28,225.76596226415,
Open Men,60,100766,Charles,Martel,,1:07:24.547,,239.00472327044,226.27083805031,
Open Men,61,114591,Emmanuel,Parent,Club Sportif CT,1:07:32.230,,419.21254365079,226.77571383648,
Open Men,62,2633,Stephen,Forrestel,Buffalo Cycling Team/,1:07:41.300,245703,240.91,227.28058962264,
Open Men,63,40971,Dan,Murdock,Buffalo Cycling Team,1:07:52.054,349078,424.07642335408,227.78546540881,
Open Men,64,100760,Malcolm,Saravanamutto,,1:07:55.924,,229.57076100629,228.29034119497,
Open Men,65,120362,Chris,Calimano,Staten Island Athleti,1:08:07.670,,250,228.79521698113,
Open Men,66,99985,Thomas,Slicer,Central New York Cycl,1:08:25.920,434446,461.88664008409,229.3000927673,
Open Men,67,1506,Alden,Cadwell,,1:09:03.144,,218.21,229.80496855346,
Open Men,68,41182,Ken,Tessier,Destination Cycling/,1:09:14.510,,257.6799178744,230.30984433962,
Open Men,69,267,Robert,Kelley,,1:09:16.844,148571,322.94505248379,230.81472012579,
Open Men,70,103701,Sebastien,St-hilaire,,1:09:19.274,,217.52472033898,231.31959591195,
Open Men,71,83505,Greg,Lipin,,1:09:28.727,,235.23113836478,231.82447169811,
Open Men,72,83541,Luc,Lamarre,Les Rouleurs de L'Out,1:09:42.190,,242.7783081761,232.32934748428,
Open Men,73,120365,Carey,Dedo,Gearheads,1:10:01.600,,250,232.83422327044,
Open Men,74,27578,Paul,Rassam,,1:10:05.984,,250,233.3390990566,
Open Men,75,35954,Greg,Russell,TMG Horizon Cycling T,1:10:11.187,286789,372.50475525824,233.84397484277,
Open Men,76,84035,Alex,Laifer,,1:10:23.967,448669,507.16,234.34885062893,
Open Men,77,83538,David,Lacoste,Monadnock Cycling Club,1:10:27.360,,239.47642138365,234.85372641509,
Open Men,78,20563,Tom,O'neill,Down Cycles,1:10:27.640,200795,320.37,235.35860220126,
Open Men,79,419,Thomas,Dickinson,Swansea Velo Club - F,1:10:30.177,270196,236.14,235.86347798742,
Open Men,80,34654,Sean,Mcgovern,Buffalo Cycling,1:10:31.447,275890,430.3554,236.36835377358,
Open Men,81,83532,Daniel,Anhalt,Team Placid Planet,1:10:32.684,,369.20965895769,236.87322955975,
Open Men,82,120371,Timothy,Mccarthy,,1:10:33.754,,250,237.37810534591,
Open Men,83,2353,Raniel,Babala,,1:10:35.427,249834,334.36,237.88298113208,
Open Men,84,83508,Eric,Beaudoin,Independent,1:10:46.907,,250,238.38785691824,
Open Men,85,120373,Tom,Olds,,1:10:48.944,,250,238.8927327044,
Open Men,86,83523,Martin,Reiher,,1:10:52.397,,242.30661006289,239.39760849057,
Open Men,87,4151,Jerry,Macner,Team Placid Planet,1:11:01.074,,350.39858805031,239.90248427673,
Open Men,88,62708,Mark,Roemer,,1:11:04.507,,250,240.40736006289,
Open Men,89,1048,Alan,Lesage,1K2GO Coffee/Burris l,1:11:09.044,185190,234.27,240.91223584906,
Open Men,90,120374,Dale,Guinn,,1:11:09.057,,250,241.41711163522,
Open Men,91,114606,Francois,Martel,,1:11:18.314,,536.89107994623,241.92198742138,
Open Men,92,15792,Michael,Painter,,1:11:24.134,289184,305.51,242.42686320755,
Open Men,93,120376,Alexandre,Théberge,,1:11:27.020,,250,242.93173899371,
Open Men,94,97513,Daniel,Clarke,Cadence Wealth Manage,1:11:43.950,510971,250,243.43661477987,
Open Men,95,65766,Chris,Armen,Eastern Bloc,1:11:45.510,172470,247.8,243.94149056604,
Open Men,96,116855,Brett,Howell,Sherpa,1:11:46.597,16915,244.61602415459,244.4463663522,
Open Men,97,49707,Christopher,Stewart,Gearheads,1:11:55.840,375817,250,244.95124213836,
Open Men,98,100774,Shannon,Surdam,Greenfield Trails Ass,1:12:12.437,,255.0424591195,245.45611792453,
Open Men,99,116858,Eli,Thorne-thomsen,,1:12:27.587,,253.94737681159,245.96099371069,
Open Men,100,120379,Adam,Dodge,State 9 Racing p/b Vi,1:12:48.567,,250,246.46586949686,
Open Men,101,2126,David,Smith,,1:12:54.184,417903,497.87,246.97074528302,
Open Men,102,83536,Denis,Trahan,Cyclique mauricie,1:13:06.830,,263.53302515723,247.47562106918,
Open Men,103,100786,Tyler,Ekwell,,1:13:08.664,,273.9103836478,247.98049685535,
Open Men,104,79676,Philip,Karp,,1:13:23.237,,255.06,248.48537264151,
Open Men,105,120380,Daniel,Leblanc,Gearheads,1:13:24.494,,250,248.99024842767,
Open Men,106,83525,Steven,Kelley,,1:13:39.590,,250,249.49512421384,
Open Men,107,78824,Loren,Graham,Central New York Cycl,1:13:51.530,13857,495.90744151003,250,
Open Men,108,85530,Paul,Labrie,Orange County Bicycle,1:13:57.984,,262.11793081761,250.50487578616,
Open Men,109,835,Douglas,Allen,Signature Cycles/Rock,1:14:07.754,488220,261.17453459119,251.00975157233,
Open Men,110,9449,Marc,Hammond,Fit Werx,1:14:18.450,181581,312.9,251.51462735849,
Open Men,111,120382,Stephane,Martel,La Flamme Rouge,1:14:23.574,,250,252.01950314465,
Open Men,112,100772,Simon,Vigneau,,1:14:29.927,,253.15566666667,252.52437893082,
Open Men,113,116863,Jeremy,Lester,,1:14:31.730,,265.145,253.02925471698,
Open Men,114,83564,Kiel,Vanwagner,Thoroughbred Triathlo,1:14:33.927,,379.21253324388,253.53413050314,
Open Men,115,83542,Robert,Cochran,,1:14:34.400,,250,254.03900628931,
Open Men,116,86118,Victor,Gubinski,,1:14:52.780,,302.22,254.54388207547,
Open Men,117,83530,Stanley,Letarte,,1:15:10.780,192728,244.66510062893,255.04875786164,
Open Men,118,120384,Chris,Mulford,Grey Ghost Bicycles,1:15:13.004,502443,250,255.5536336478,
Open Men,119,30012,Phil,Neisser,Team Wear on Earth,1:15:26.500,339454,464.03060621814,256.05850943396,
Open Men,120,89383,David,Prodorutti,West Chester Cycling,1:15:55.714,439628,250,256.56338522013,
Open Men,121,41173,Kris,Collins,,1:16:02.847,,264.57,257.06826100629,
Open Men,122,83552,Pascal,Perusse,,1:16:28.604,,278.79,257.57313679245,
Open Men,123,88077,Steven,King,NEMCA/Brumble Bikes,1:16:50.344,,319.36,258.07801257862,
Open Men,124,120386,Michael,Koroly,Iron Bridge Consultin,1:17:19.084,,250,258.58288836478,
Open Men,125,120387,Yann,Joly,,1:17:57.817,,250,259.08776415094,
Open Men,126,120388,Ron,Lester,,1:17:59.690,,250,259.59263993711,
Open Men,127,104415,James,Holler,Hollyloft/Alfies,1:18:06.284,,579.03241545558,260.09751572327,
Open Men,128,83543,Bill,Look,,1:18:07.694,,266.08,260.60239150943,
Open Men,129,100771,Rolando,Ramirez,,1:18:17.917,,251.26887421384,261.1072672956,
Open Men,130,100787,Stephen,Nevins,NYSP-PSU,1:18:36.364,,274.38208176101,261.61214308176,
Open Men,131,76465,Jim,Basil,HRRT,1:19:14.480,399397,469.79455971923,262.11701886792,
Open Men,132,1637,Michael,Sabatini,Riverside Racing,1:19:17.040,227057,265.34,262.62189465409,
Open Men,133,83555,Matthew,Marko,Team Save the Rain,1:19:49.370,,260.23113836478,263.12677044025,
Open Men,134,120391,Barry,Janay,Law Office of Barry E,1:19:55.814,,250,263.63164622642,
Open Men,135,103109,Eric,Scheffler,,1:20:09.884,,307.21376666667,264.13652201258,
Open Men,136,9516,Pierre,Lang,,1:20:10.574,,278.15566666667,264.64139779874,
Open Men,137,97493,Jeffrey,Williams,Mystic Velo,1:20:21.550,630638,258.26,265.14627358491,
Open Men,138,120392,Jeffery,Butt,,1:20:25.170,,250,265.65114937107,
Open Men,139,48399,John,Williams,Green Mountain Bicycl,1:20:28.680,312242,328.08,266.15602515723,
Open Men,140,120394,Eric,Pankow,,1:21:21.647,,250,266.6609009434,
Open Men,141,52310,Pierre,Poulin,,1:21:36.204,,272.96698742138,267.16577672956,
Open Men,142,120395,Dave,Bernier,La TWIST•Event Archit,1:21:56.670,,250,267.67065251572,
Open Men,143,100780,Claude,Ferron,,1:21:58.417,,264.00472327044,268.17552830189,
Open Men,144,120396,Matthew,Staller,,1:22:02.274,,250,268.68040408805,
Open Men,145,120397,David,Colbert,,1:22:07.130,539652,250,269.18527987421,
Open Men,146,23233,Chuck,Lachiusa,Buffalo Bicycling Clu,1:22:23.300,319578,250,269.69015566038,
Open Men,147,116867,John,Robbins,,1:22:54.730,,292.20592270531,270.19503144654,
Open Men,148,100789,Arin,Simmes,,1:23:03.260,,300.32,270.6999072327,
Open Men,149,83604,Nelson,Torres,,1:23:09.990,,278.62736477987,271.20478301887,
Open Men,150,120399,Ted,Marks,,1:23:16.977,,250,271.70965880503,
Open Men,151,120400,Alan,Kegler,,1:23:33.217,,250,272.21453459119,
Open Men,152,120401,Mike,Pieck,,1:23:36.364,,250,272.71941037736,
Open Men,153,120402,Joe,Tillman,,1:23:38.757,531000,250,273.22428616352,
Open Men,154,83579,Daniel,Boothby,,1:23:43.317,,250,273.72916194969,
Open Men,155,120403,Arthur,Noland,,1:24:10.494,525439,250,274.23403773585,
Open Men,156,120404,Jamie,Thrall,,1:24:15.190,,250,274.73891352201,
Open Men,157,120405,Daniel,Lajoie,,1:24:16.414,,250,275.24378930818,
Open Men,158,120406,John,Farmelo,Buffalo Cycling Team,1:24:23.140,,250,275.74866509434,
Open Men,159,89806,Jonathan,Barber,,1:24:24.864,110882,559.37943377089,276.2535408805,
Open Men,160,100795,Matias,Oyola,,1:24:26.880,,283.34434591195,276.75841666667,
Open Men,161,100782,Daniel,Lord,Pepsico,1:24:34.104,,265.91,277.26329245283,
Open Men,162,41199,Michael,Loughran,,1:24:35.590,,250,277.76816823899,
Open Men,163,120408,Michael,Huhta,,1:24:37.434,,250,278.27304402516,
Open Men,164,120409,Ian,Izzard,,1:24:37.594,,250,278.77791981132,
Open Men,165,83567,Richard,Erenstone,,1:25:57.114,,250,279.28279559748,
Open Men,166,120410,Nick,Hill,,1:26:09.820,,250,279.78767138365,
Open Men,167,83569,Steven,Shannon,,1:26:10.694,,339.00277777778,280.29254716981,
Open Men,168,120411,Michael,Erstad,,1:26:11.547,,250,280.79742295597,
Open Men,169,103788,Rick,Lewis,Body & Soul,1:26:23.904,,300.4,281.30229874214,
Open Men,170,120412,Jean-philippe,Naud,,1:27:01.620,,250,281.8071745283,
Open Men,171,120413,Christopher,Dunne,,1:27:55.377,,250,282.31205031447,
Open Men,172,83576,David,Torrey,,1:28:00.207,,290.3,282.81692610063,
Open Men,173,120414,Kevin,Theil,,1:28:35.564,,250,283.32180188679,
Open Men,174,120415,Bob,Wells,CNB Cycling Team/GVCC,1:29:14.027,,250,283.82667767296,
Open Men,175,80859,Daniel,Ditommaso,,1:29:31.640,,301.07,284.33155345912,
Open Men,176,100800,David,Harris,,1:30:33.047,,383.21,284.83642924528,
Open Men,177,101556,John,Hurley,,1:30:48.407,,281.69457971014,285.34130503145,
Open Men,178,120416,Hugh,Carlin,,1:31:09.340,,250,285.84618081761,
Open Men,179,120417,Ivan,Sturm,Storm,1:31:56.824,,250,286.35105660377,
Open Men,180,40241,William,Sharp,,1:32:12.954,,310.46,286.85593238994,
Open Men,181,116871,John,Himmelsbach,,1:32:40.664,,300.60414009662,287.3608081761,
Open Men,182,83605,Rene,Ruel,,1:33:21.894,,291.83491194969,287.86568396226,
Open Men,183,4180,Jean-claude,Leclerc,ACQ-Suarez,1:33:32.377,,306.38,288.37055974843,
Open Men,184,103794,Normand,Lamoureux,,1:34:38.360,,296.60804025424,288.87543553459,
Open Men,185,100817,Alan,Kirsch,,1:34:43.487,,302.68396855346,289.38031132075,
Open Men,186,120418,Emmanuel,Robidas,,1:34:51.087,,250,289.88518710692,
Open Men,187,120419,Antonio,Parisotto,,1:36:10.207,,250,290.39006289308,
Open Men,188,83603,Tom,Doolittle,,1:37:38.694,,301.38,290.89493867925,
Open Men,189,120420,Neil,Phelan,,1:37:40.867,,250,291.39981446541,
Open Men,190,120421,Jeff,Foley,,1:37:51.154,,250,291.90469025157,
Open Men,191,101156,Peter,Heinold,Team Varcon,1:39:50.590,,324.2,292.40956603774,
Open Men,192,120422,Michel,Rosa,,1:40:47.414,,250,292.9144418239,
Open Men,193,99306,Michael,Flynn,,1:41:34.247,154840,338.88445694475,293.41931761006,
Open Men,194,94690,Robert,Riesenberger,Doylestown Bike Works,1:41:39.740,,435.94797211878,293.92419339623,
Open Men,195,100804,Emile,Sadaka,,1:42:18.064,,292.30661006289,294.42906918239,
Open Men,196,7392,Philip,Thompson,Mohawk Valley Bicycli,1:43:32.770,35465,288.06132704403,294.93394496855,
Open Men,197,40280,Tom,Shiffer,Cadence Wealth Manage,1:45:16.697,,316.82,295.43882075472,
Open Men,198,101154,Peter,Dickinson,,1:45:51.697,,319.26390625,295.94369654088,
Open Men,199,100797,Leon,Horne-bourgoin,,1:46:26.810,,285.23113836478,296.44857232704,
Open Men,200,120425,John,Lawrence,,1:46:30.870,,250,296.95344811321,
Open Men,201,120426,Yves,Blanchette,Vélo-Passion,1:47:24.450,,250,297.45832389937,
Open Men,202,40338,David,Otten,,1:47:28.777,,328.2,297.96319968553,
Open Men,203,97515,Dean,Collins,,1:48:41.034,,317.46,298.4680754717,
Open Men,204,120427,Michael,Webster,,1:49:49.884,304589,250,298.97295125786,
Open Men,205,120428,Bill,Phelan,,1:50:59.644,,250,299.47782704403,
Open Men,206,104096,Keith,Ryan,,1:51:21.664,62444,360.87950432879,299.98270283019,
Open Men,207,99083,Tom,Kennedy,fit werx,1:53:27.424,,321.88,300.48757861635,
Open Men,208,120430,Gilman,Cole,,1:53:31.254,,250,300.99245440252,
Open Men,209,120431,Matthew,Fitzgerald,,1:56:37.130,,250,301.49733018868,
Open Men,210,120432,Jacob,Steinfeld,,2:02:04.644,550830,250,302.00220597484,
Open Men,211,100815,Alvin,Cader,,2:12:46.067,,301.74057232704,302.50708176101,
Open Men,212,120433,Rodney,Siau,,3:00:26.274,,250,303.01195754717,
Open Women,1,3213,Sue,Schlatter,The Cyclery,59:21.114,,250,204.56117924528,
Open Women,2,120297,Victoria,Di savino,,1:04:03.204,475456,500,408.721359917,
Open Women,3,85539,Susan,Lynch,Bikeway Source/Bell L,1:04:44.150,,427.87,414.8066025892,
Open Women,4,103905,Amy,Murdock,Tom's Pro Bike,1:11:06.997,,544.96435520813,420.8918452614,
Open Women,5,19002,Lucinda,Griswold,Buffalo Cycling Team,1:11:37.604,180473,466.64117219052,426.9770879336,
Open Women,6,1839,Nancy,Ford,FinKraft Women's Cycl,1:12:35.984,189722,475.90480398714,433.0623306058,
Open Women,7,100821,Colette,Martel,,1:14:34.810,,444.73861219312,439.147573278,
Open Women,8,6008,Margaret,Thompson,Team Hammer Nutrition,1:15:49.774,35453,419.94,445.2328159502,
Open Women,9,6385,Jennifer,Miller,,1:16:29.840,208711,500,451.3180586224,
Open Women,10,120301,Helene,Fauvelle,Les Rouleurs de L'Out,1:18:04.717,,500,457.4033012946,
Open Women,11,120302,Genevieve,Guertin,Cycle Technique Montr,1:18:20.107,,500,463.4885439668,
Open Women,12,100824,Danielle,Leggett,Synergy Cycle,1:18:49.610,,518.42046260229,469.573786639,
Open Women,13,103668,Heather,Owens,W.E. Stedman Co.,1:19:32.100,,490.83,475.6590293112,
Open Women,14,78728,Mary,Fanelli lund,Sturdy Girl Cycling,1:20:48.147,,500,481.7442719834,
Open Women,15,115126,Sophie,Poirier,Club Sportif CT,1:22:50.124,,500,487.8295146556,
Open Women,16,114904,Christine,Vézina,,1:23:13.790,,500,493.9147573278,
Open Women,17,120303,Julie,Hirsch,,1:23:59.397,,500,500,
Open Women,18,55425,Monica,Sanchez,,1:24:36.707,514259,500,506.0852426722,
Open Women,19,120304,Lauren,Klump,,1:26:57.177,,500,512.1704853444,
Open Women,20,120305,Liz,Chambers,,1:27:23.147,,500,518.2557280166,
Open Women,21,31290,Renee,Marino,,1:27:27.767,351004,521.85,524.3409706888,
Open Women,22,120307,Jennifer,Gottstine,NYSP-PSU,1:34:42.124,,500,530.426213361,
Open Women,23,120308,Diane,Litynski,Paul Smith's College,1:34:46.520,,500,536.5114560332,
Open Women,24,97479,Tabatha,Collins,,1:36:03.120,,571.42,542.5966987054,
Open Women,25,120309,Nadia,Amimi,,1:39:10.860,,500,548.6819413776,
Open Women,26,120310,Krista,Simon,,1:39:16.300,,500,554.7671840498,
Open Women,27,120311,Rebecca,Kraai,,1:39:26.107,,500,560.852426722,
Open Women,28,120312,Linda,Cromer,,1:41:09.117,,500,566.9376693942,
Open Women,29,120313,Mylene,Ethier,,1:41:27.974,,500,573.0229120664,
Open Women,30,118244,Amanda,Silva,Sherpa,1:41:33.227,466628,639.74474617297,579.1081547386,
Open Women,31,49360,Heidi,Wood,,1:53:13.694,309733,471.69,585.1933974108,
