Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2011-06-25,Mixed Cat 1/2/3/4/5 Junior 15-18 ,4,14,370,
Holderness School Road Race,2012-04-25,Boys A,23,28,460.93518816138,
Gould Academy Road Race,2012-04-28,Boys A,18,27,469.73813433051,
White Mountain School Road Race,2012-05-9,boys a,13,17,448.03107313887,
Exeter Team Time Trial,2012-05-12,boys b,4,20,444.76993655978,
Profile School Road race,2012-05-16,boys a,16,21,493.05251666667,
Proctor Circuit Race,2012-05-18,boys a,14,20,445.37457083474,
Phillips Exeter Academy Team Time Trial,2013-04-27,boys b,3,22,472.79229656497,
KMS Hill Climb Time Trial,2013-05-1,boys a,17,19,477.02923285075,
Profile School Road Race,2013-05-15,boys a,13,18,473.87601008912,
Proctor Circuit Race,2013-05-22,boys a,19,20,502.17801666667,
