Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category5  ,1,54287,John,Dzubinski,Tri-State Velo,30:24.8,298017,524.22,440.23217581066,
Men Category5  ,2,65735,Joe,Luby,Fitness Central,,371399,500,461.22913185799,
Men Category5  ,3,40943,Joseph,Liparela,,,383609,443.22058603552,482.22608790533,
Men Category5  ,4,22095,Don,Stauffer,Cycledrome Bicycling Team,,294357,500,503.22304395266,
Men Category5  ,5,34755,Marc,Witowski,Team Fluid,,231512,559.67607443656,524.22,
Men Category5  ,6,62562,John,Scully,,,365557,541.80563523391,545.21695604734,
Men Category5  ,7,25691,Matthew,Mory,,,324134,527.5,566.21391209467,
Men Category5  ,8,38241,William,Bray,saucon valley bikes/weyerbacher,,97195,500,587.21086814201,
Men Category5  ,9,9284,Scott,Daniels,n/a,,271965,548.25349553722,608.20782418934,
Men Masters  35-39,1,7187,Ryan,Pomajevich,TeamLionofFlanders.com,55:14.0,145887,287.33,247.07233333333,
Men Masters  35-39,2,15092,Dwayne,Clinton,Orange Street Velo & Ret?l Studio,,52944,244.33,251.83589473684,
Men Masters  35-39,3,7200,Russell,Blake,Lancaster Regional Cycling Team,,60238,342.74,256.59945614035,
Men Masters  35-39,4,7199,Mark,Gorman,Bike Line Lehigh Wheelmen/Peddler Racing,,54963,292.53,261.36301754386,
Men Masters  35-39,5,15090,Michael,Csuy,PA Masters RC,,101775,292.16,266.12657894737,
Men Masters  35-39,6,3560,Patrick,Gellineau,Team Squiggle,,45371,332.54,270.89014035088,
Men Masters  35-39,7,56525,David,Margolin,Colavita Racing Inc.,,49601,310.85,275.65370175439,
Men Masters  35-39,8,23725,Roland,Ettle,Lamprey Systems,,259954,320.59422222222,280.41726315789,
Men Masters  35-39,9,19965,Mark,Allain,Shirks Racing Masters Team,,239409,362.52,285.1808245614,
Men Masters  35-39,10,29574,Josh,Carter,Philadelphia Ciclismo,,284688,337.9,289.94438596491,
Men Masters  35-39,11,63709,John,Levkulic,,,320802,370.02,294.70794736842,
Men Masters  35-39,12,12337,Josh,Davison,IFRACTAL-QCW p.b. Breakawaybikes.com,,136523,316.40570287142,299.47150877193,
Men Masters  35-39,13,15040,Seth,Houston,Pure Energy Cycling-ProAirHFA,,301870,329.88,304.23507017544,
Men Masters  35-39,14,7197,Warren,Holzman,Team Alliance Environmental,,254768,337.26,308.99863157895,
Men Masters  35-39,15,23724,Scott,Steele,Gotham Cyclists,,218288,331.58,313.76219298246,
Men Masters  35-39,16,9270,Kenneth,Wareham,Thru-It-All Body Shop Inc,,174846,295.95,370.92492982456,
Men Masters  35-39,17,7104,Scott,Gamble,Chester County Velo,,12727,373.36,370.92492982456,
Men Masters  35-39,18,5903,Christopher,Candy,Chester County Velo,,5989,368.51,370.92492982456,
Men Masters  35-39,19,19099,Chris,Peris,Thru It All Body Shop,,286654,378.06,370.92492982456,
Men Masters  35-39,20,37744,Mark,Costa,3D Racing Team,,227646,370.56716666667,370.92492982456,
Men Masters  35-39,21,24538,Brian,Evans,Cycledrome Bicycling Team,,292568,300,370.92492982456,
Men Masters  35-39,22,22082,Darrin,Miskiewicz,Philadelphia Ciclismo,,305795,384.28549703723,370.92492982456,
Men Masters  35-39,23,19162,Dean,Smith,GS Simmeria,,206593,363.31275512077,370.92492982456,
Men Masters  35-39,24,7123,Joseph,Piscitello,Pa Masters rc.,,218814,290.57,370.92492982456,
Men Masters  35-39,25,7098,Jamie,Harris,Philadelphia Ciclismo,,268754,300,370.92492982456,
Men Masters  35-39,26,23727,Joseph,Murphy,Lehigh Wheelmen Assoc,,156907,370.02028992421,370.92492982456,
Men Masters  35-39,27,5897,Jeffrey,Appeltans,Mid Atl Masters Bicycle Org,,1826,334.95,370.92492982456,
Men Masters  35-39,28,15093,Art,Miller,Thru-It-All Body Shop Inc,,221543,343.09,370.92492982456,
Men Masters  35-39,29,34745,Karl,Turek,Lehigh Wheelmen Assoc,,338778,441.3,370.92492982456,
Men Masters  35-39,30,15063,Michael,Whitaker,Orange Street Velo & Retul Fit Studio,,188739,275.6,370.92492982456,
Men Masters  35-39,31,5251,Jason,Forsell,IFRACTAL-QCW p.b. Breakawaybikes.com,,287306,300,370.92492982456,
Men Masters  35-39,32,9238,Randy,Haluck,Thru-It-All Body Shop Inc,,280213,343.27,370.92492982456,
Men Masters  35-39,33,20136,Douglas,Jones,GS Simmeria,,242793,427.29564019529,370.92492982456,
Men Masters  35-39,34,22041,Steven,Gentles,Guys Racing Club,,102699,386.76581613876,370.92492982456,
Men Masters  35-39,35,120747,Michael,Miller,Chester County Cycling Foundation,,358139,381.23,370.92492982456,
Men Masters  35-39,36,24514,Paul,Taus,Kapelmuur Independent,,242003,300,370.92492982456,
Men Masters  35-39,37,38245,Paul,Williams,Orange Street Velo/Retul Fit Studio,,112755,375.58,370.92492982456,
Men Masters  35-39,38,14865,Frederick,Billet,Chester County Cycling Foundation,,54219,345.1,370.92492982456,
Men Masters  45-49,1,9271,John,Spittal,Thru It All Body Shop inc.,57:05.0,64446,291.93,234.26566666667,
Men Masters  45-49,2,20136,Douglas,Jones,GS Simmeria,,242793,427.29564019529,240.00043055556,
Men Masters  45-49,3,7181,David,Bonser,Gotham Cyclists,,46483,235.09,245.73519444444,
Men Masters  45-49,4,15092,Dwayne,Clinton,Orange Street Velo & Ret?l Stu,,52944,244.33,251.46995833333,
Men Masters  45-49,5,4204,Aubrey,Gordon,liberty cycle,,45388,290.56,257.20472222222,
Men Masters  45-49,6,7123,Joseph,Piscitello,Pa Masters rc.,,218814,290.57,262.93948611111,
Men Masters  45-49,7,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Te,,259837,298.74,268.67425,
Men Masters  45-49,8,7120,Darin,Benson,Thru It All Body Shop Inc,,45075,312.48,274.40901388889,
Men Masters  45-49,9,7185,Theodore,Inoue,Liberty Cycle,,52004,301.83,280.14377777778,
Men Masters  45-49,10,7138,Michael,Holub,Cycledrome,,124141,399.87,285.87854166667,
Men Masters  45-49,11,15090,Michael,Csuy,PA Masters RC,,101775,292.16,291.61330555556,
Men Masters  45-49,12,5897,Jeffrey,Appeltans,MAMBO Kings Racing-D&Q-GoCyclin,,1826,334.95,297.34806944444,
Men Masters  45-49,13,22036,Stephen,Sambrano,Main Line Cycling - BiKyle/Mazu,,141829,382.76,303.08283333333,
Men Masters  45-49,14,15093,Art,Miller,Thru It All Body Shop,,221543,343.09,308.81759722222,
Men Masters  45-49,15,23630,John,Paproski,PA Masters RC,,73934,361.78,314.55236111111,
Men Masters  45-49,16,5903,Christopher,Candy,Chester County Velo,,5989,368.51,320.287125,
Men Masters  45-49,17,20154,Curtis,Junge,GS Simmeria,,275888,357.38267833722,326.02188888889,
Men Masters  45-49,18,24514,Paul,Taus,Kapelmuur Independent,,242003,400,331.75665277778,
Men Masters  45-49,19,22063,Craig,Leiser,Tri State Velo,,46602,421.29,337.49141666667,
Men Masters  45-49,20,38245,Paul,Williams,Orange Street Velo/Retul Fit St,,112755,375.58,343.22618055556,
Men Masters  45-49,21,31322,Michael,Riley,IFRACTAL-QCW p.b. Breakawaybike,,89457,298.92,429.24763888889,
Men Masters  45-49,22,9272,Nao,Yamashita,Cycledrome,,200963,321.62,429.24763888889,
Men Masters  45-49,23,9600,Roy,Simonson,Christiana Care PT+/FSVS,,242509,455.66330309803,429.24763888889,
Men Masters  45-49,24,9238,Randy,Haluck,Thru It All Body Shop,,280213,343.27,429.24763888889,
Men Masters  45-49,25,7194,Joe,Hamilton,PA Masters RC,,95700,339.58,429.24763888889,
Men Masters  45-49,26,24539,Larry,Detris,Cycledrome Bicycling Team,,56230,400,429.24763888889,
Men Masters  45-49,27,19457,Michael,Shapanka,Watchung Wheelmen,,174998,408.19,429.24763888889,
Men Masters  45-49,28,7232,Jay,Hoffman,Tri State Velo,,247980,433.26,429.24763888889,
Men Masters  45-49,29,9274,Dennis,Penny,Thru-It-All Body Shop Inc,,78024,386.92,429.24763888889,
Men Masters  45-49,30,35133,Mike,Zban,Thru It All Body Shop,,81236,344.98,429.24763888889,
Men Masters  45-49,31,9270,Kenneth,Wareham,Thru-It-All Body Shop Inc,,174846,295.95,429.24763888889,
Men Masters  45-49,32,22131,Bill,Fleming,PA Masters RC,,301399,392.48,429.24763888889,
Men Masters  45-49,33,7104,Scott,Gamble,Chester County Velo,,12727,373.36,429.24763888889,
Men Masters  45-49,34,35396,Hugh,Browder,,,323810,387.68,429.24763888889,
Men Masters  45-49,35,8375,Randy,Sellari,Pa Masters RC,,212070,370.44,429.24763888889,
Men Masters  45-49,36,19236,Michael,Fink,Morgan Stanley / Market edge,,161624,391.23,429.24763888889,
Men Masters  45-49,37,48986,George,Carey,International Christian Cycling,,365756,470.25,429.24763888889,
Men Masters  45-49,38,22138,Bryan,Stahley,Cycledrome,,171751,351.76,429.24763888889,
Men Masters  45-49,39,15100,Robert,Turner,Thru It All Body Shop,,334044,392.33,429.24763888889,
Men Masters  45-49,40,29918,Brian,Mcandrews,Team Makuri,,345270,405.54814992909,429.24763888889,
Men Masters  45-49,41,22020,Scott,Demarzio,Heart House - CC Evesham,,9162,397.38,429.24763888889,
Men Masters  45-49,42,1054,William,Care,ERA Cycling,,172697,480.43,429.24763888889,
Men Masters  45-49,43,7225,Philip,Stanley,Morgan Stanley /Specialized,,45967,399.79,429.24763888889,
Men Masters  45-49,44,34745,Karl,Turek,Lehigh Valley Wheelmen,,338778,441.3,429.24763888889,
Men Masters  45-49,45,26176,Peter,Siegfried,Lehigh Wheelmen Assoc,,160817,400,429.24763888889,
Men Masters  45-49,46,19162,Dean,Smith,GS Simmeria,,206593,363.31275512077,429.24763888889,
Men Masters  45-49,47,9232,Paul,Pearson,Tru-Brew/BCRC,,54984,294.69,429.24763888889,
Men Masters  45-49,48,2287,Chip,Berezny,Lehigh Wheelmen Assoc,,45079,392.61,429.24763888889,
Men Masters  45-49,DNF,28860,Thomas,Kanyak,Upstate Velo,,48737,517.15663544974,509.53433333333,
Men Masters  55-59,1,4204,Aubrey,Gordon,Liberty Cycle,52:20.0,45388,290.56,280.2195,
Men Masters  55-59,2,23630,John,Paproski,PA Masters RC,,73934,361.78,291.04111803512,
Men Masters  55-59,3,9232,Paul,Pearson,Bucks County Racing Club,,54984,294.69,301.86273607025,
Men Masters  55-59,4,3560,Patrick,Gellineau,Team Squiggle,,45371,332.54,312.68435410537,
Men Masters  55-59,5,2287,Chip,Berezny,Bike Line / LWA,,45079,392.61,323.5059721405,
Men Masters  55-59,6,7154,Richard,Steele,Tri-State Velo - Amoroso Racing Team,,58347,330.62,334.32759017562,
Men Masters  55-59,7,6812,Robin,Kinney,Pure Energy Pro AIR HFA,,233709,351.93,345.14920821075,
Men Masters  55-59,8,7232,Jay,Hoffman,Tri State Velo,,247980,433.26,355.97082624587,
Men Masters  55-59,9,19180,Andrew,Buchanan,Skylands Cycling,,248803,394.21737491412,366.79244428099,
Men Masters  55-59,10,15100,Robert,Turner,Thru It All Body Shop,,334044,392.33,377.61406231612,
Men Masters  55-59,11,21700,Richard,Kazimir,Century Road Club of America,,296036,334.79,388.43568035124,
Men Masters  55-59,12,7126,Robert,Wellmon,IFRACTAL-QCW p.b. Breakawaybikes.com,,56235,435.72,399.25729838637,
Men Masters  55-59,13,7229,Kevin,Tuttle,Main Line Cycling-BiKyle,,115508,553.91,410.07891642149,
Men Masters  55-59,14,32386,Albert,Bold,Team Makuri,,4128,432.73263949012,420.90053445662,
Men Masters  55-59,15,22069,Steven,Laverty,Tri-State Velo,,20514,500,431.72215249174,
Men Masters  55-59,16,9267,George,Harriott,GS Simmeria,,151764,420.90053445662,502.06266972005,
Men Masters  55-59,17,18758,Brian,Gristick,Cycle Craft Racing,,191647,347.15,502.06266972005,
Men Masters  55-59,18,29961,Mark,Matthews,IFRACTAL-QCW p.b. Breakawaybikes.com,,199286,536,502.06266972005,
Men Masters  55-59,19,5871,Joseph,Kenas,Guy's Racing Club,,177439,422.18106563553,502.06266972005,
Men Masters  55-59,20,7233,John,Capaldo,TriState Velo,,63993,548.52,502.06266972005,
Men Masters  55-59,21,22131,Bill,Fleming,PA Masters RC,,301399,392.48,502.06266972005,
Men Masters  55-59,22,19457,Michael,Shapanka,Watchung Wheelmen,,174998,408.19,502.06266972005,
Men Masters  55-59,23,7132,Mark,Hastings,IFRACTAL--QCW p.b. Breakawaybikes.com,,15376,428.43,502.06266972005,
Men Masters  55-59,24,1054,William,Care,ERA Cycling,,172697,480.43,502.06266972005,
Men Masters  55-59,25,22657,Paul,Kornet,Chester County Velo,,261523,427.21,502.06266972005,
Men Masters  55-59,26,22667,David,Frankford,Main Line Cycling - BiKyle,,183807,510.75901515152,502.06266972005,
Men Masters  55-59,27,1871,John,Miller,Breakaway Racing-PA,,209050,586.06,502.06266972005,
Men Masters  65-69,1,7225,Philip,Stanley,Morgan Stanley /Specialized,52:22.5,45967,,,
Men Masters  65-69,2,35191,William,Kalman,Lehigh Wheelmen Assoc,,77672,,,
