Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Against Time Picacho Peak TT,2012-01-29,Women cat 4  ,1,8,540,
McDowell Mt. Circuit Race,2012-02-4,Women cat 4  ,6,14,585,
Flap Jack Flats Time Trial,2012-02-5,Women Cat 4   (30K ),3,6,580,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 4  ,11,33,566.25,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 4  ,14,31,588,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 4  ,19,26,634.61538461538,
Avondale Criterium Series,2013-01-20,Women Cat 4,7,17,587.20755663003,
 Race Against Time Picacho Peak TT,2013-01-27,Women Cat 4,6,16,561.5505625,
2013 UA BioPark Blast,2013-02-2,Women Cat 3/4,5,18,496.24791666667,
McDowell Mt. Circuit Race,2013-02-10,Women Cat 4,6,22,532.33523222379,
Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,21,26,449.05202971806,
Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,15,26,435.38108333333,
Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,21,26,488.36996502636,
Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,21,26,485.62976584512,
Arizona State Road Race Championship,2013-04-20,Women Cat 4,2,11,491.61243436961,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Women Cat 4 Women Cat 4,4,14,516.04576722854,
Not So Underground Crit,2014-01-12,Women Pro/Cat 1/2/3  ,7,13,461.2,
Avondale Race Series,2014-01-19,Women Cat. 1/2/3 40 Minutes ,9,11,489.5899,
A Race Against Time ,2014-01-26,Women Cat 3  ,1,3,,
Avondale Race Series,2014-02-9,Women 40 Minutes  Cat. 1/2/3,1,5,,
Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 3  ,10,15,492.32883559885,
Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 3  ,8,14,462.91502085155,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 3  ,5,11,433.75436666667,
Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 3  ,8,11,472.50276037803,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,20,24,520.55283333333,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,21,26,508.38822222222,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,11,24,414.73139393939,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 1/2/3 Senior OPEN,18,22,501.98784186859,
Hungry Dog Criterium,2014-03-23,Women cat 3/4  ,4,13,486.98858333333,
2014 El Tour Criterium,2014-04-4,Women Pro/Cat 1/2/3 45 Minutes ,8,9,558.13844240518,
2014 El Tour Criterium,2014-04-4,Women Cat. 3 30 Minutes ,1,2,,
McDowell Mtn Circuit Race,2015-02-7,Women Senior   3,1,6,471.645,
Sun Devil Criterium,2015-02-8,Women   Cat. 3/4,3,16,478.33369940476,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,10,38,428.53479334905,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 3,10,31,468.4088,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 3,14,28,492.92747619048,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 3,9,28,462.68791791144,
Avondale Criterium Series,2015-02-22,Women  - Pro/Cat 1/2/3,6,11,476.02,
Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 3,18,22,559.94052924462,
Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 3,11,21,491.91,
Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 3,11,21,491.91,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 3,7,21,449.14281349262,
San Dimas Stage Race - TT,2015-03-27,Women Cat 3,18,26,530.51529047907,
San Dimas Stage Race - RR,2015-03-28,Women Cat 3,14,26,518.095578125,
San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,9,26,449.80379861111,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 3,17,24,528.50258067688,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Elite  - Cat. 3,2,4,,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Elite  - Pro/Cat 1/2/3,6,8,466.6925425,
Hillside Road Race,2015-04-18,Women Cat 3,5,7,513.96066666667,
Tour of the Gila - Stage 2,2015-04-30,Women Cat3/4,16,27,508.96381410256,
Tour of the Gila - Stage 3,2015-05-1,Women Cat3/4,17,27,506.64145701937,
Tour of the Gila - Stage 4,2015-05-2,Women Cat3/4,8,27,446.56855356262,
Tour of the Gila - Stage 5,2015-05-3,Women Cat3/4,16,27,514.13766666667,
Tour of the Gila - GC,2015-05-3,Women Cat3/4,16,26,510.01051442581,
Highly Falkner South Mountain Time Trial,2015-05-9,Women Category 3,3,3,,
Avondale Criterium Series,2016-01-24,Women  - Pro/Cat 1/2/3,13,16,518.93737945758,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women  - Pro/Cat 1/2/3,8,10,494.69521220996,
Sun Devil Criterium,2016-02-7,Women  - Cat. 3,1,3,,
Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 3,8,24,462.401875,
Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 3,12,24,498.37240277778,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 3,18,22,568.05621969697,
Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 3,11,22,492.15890857953,
Flapjack Flats Time Trial,2016-02-27,Women Masters 40+,2,5,,
Colossal Cave Road Race,2016-02-28,Women   Pro/Cat 1/2/3,10,11,511.3328,
San Tan Racing Criterium,2016-03-5,Women Masters  35+ Cat. 1/2/3/4,2,2,,
San Tan Racing Criterium,2016-03-5,Women  - Cat. 1/2/3,3,5,,
Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,30,40,476.55192982456,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,42,61,471.53322882653,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,40,66,463.00252627258,
San Dimas Stage Race - TT,2016-04-1,Women Cat 3,17,22,526.15600593642,
San Dimas Stage Race - TT,2016-04-2,Women Cat 3,17,22,537.12840909091,
San Dimas Stage Race - RR,2016-04-2,Women Cat 3,14,22,512.689515625,
San Dimas Stage Race - Crit,2016-04-3,Women Cat 3,15,21,539.4524,
San Dimas Stage Race ,2016-04-3,Women Cat 3,16,21,543.66332131071,
Tour of the Gila - Stage 2,2016-05-5,Women CAT 3/4,7,14,476.00144751082,
Tour of the Gila - Stage 3,2016-05-6,Women Cat 3/4,13,13,612.6255,
Tour of the Gila - Stage 4,2016-05-7,Women Cat 3/4,5,14,465.07020377886,
Tour of the Gila - Stage 5,2016-05-8,Women Cat 3/4,DNF,13,661.37133333333,
Arizona State Time Trial Championships,2016-05-15,Women CAT3,1,3,,
Cascade Cycling Classic - Stage 3,2016-07-22,Women Cat 3-4,17,30,574.21253846154,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Women Cat 3-4,12,26,509.78194606178,
Cascade Cycling Classic - Stage 4,2016-07-23,Women Cat 3-4,6,25,459.51658140934,
Cascade Cycling Classic - Stage 5,2016-07-24,Women Cat 3-4,16,24,577.34429166667,
Cascade Cycling Classic - GC,2016-07-24,Women Cat 3-4,15,24,559.70262569063,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Women   Cat. 3,1,2,,
San Tan Crit,2017-02-4,Women Masters  35+ Cat.,2,4,,
San Tan Crit,2017-02-4,Women   Cat. 3/4,4,7,485.32933333333,
McDowell Mtn Circuit Race,2017-02-12,Women Masters  40+ Cat.,2,3,,
Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,8,29,458.10841759259,
Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,11,27,498.15160722611,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 3,6,24,449.19942307692,
Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 3,6,24,448.75671232834,
Tour de Murrieta - TT,2017-03-10,Women Pro/Cat 1/2/3,13,19,463.82858809347,
Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,19,35,477.80286764706,
Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,31,36,503.1842037037,
Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,18,37,400.50200230223,
Tour of the Gila - Stage 2,2017-04-20,Women Cat 3/4/5,10,23,494.29993939394,
Tour of the Gila - Stage 3,2017-04-21,Women Cat 3/4/5,11,22,502.1493300677,
Tour of the Gila - Stage 4,2017-04-22,Women Cat 3/4/5,3,22,426.32788104358,
