Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,65,68,113.23529411765,
Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,9,56,133.92857142857,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,45,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,40,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,43,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,72,111,,
NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,4,48,129.03979626182,
Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,12,39,173.96340577462,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,38,55,124.65185185185,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,29,101,164.75640942998,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,9,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,9,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,39,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,39,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,3,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,106,107,,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,56,91,153.12620561218,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,8,171,86.18112745098,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,145,171,114.95285794522,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,100,161,107.73076923077,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,82,128,97.857142857143,
US PRO NATIONAL CHAMPIONSHIP Time Trial,2009-08-29,8/29/09,7,21,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,2,128,98.69435790385,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,75,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,13,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,64,121,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,43,153,,
