Race Name,Race Date,Category Name,Place,Total Racers,Points
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,DNF,73,,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,32,93,320.80874062254,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,DNF,88,402.565,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men pro123 Open,39,39,358.25433333333,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,27,47,329.64869565217,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,53,53,471.34240484059,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,42,42,461.75452380952,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 3/4,11,31,425.19138095238,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 1/2/3,21,24,477.72103030303,
Castelli New York City Cycling Series,2016-06-11,Men Cat3,37,44,433.26945454545,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,31,67,388.21977694386,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,70,69,509.23729411765,
