Race Name,Race Date,Category Name,Place,Total Racers,Points
7th Annual Downtown Claremont Criterium,2008-07-19,Men Cat 5,14,19,543.67683982684,
Sherman Park Criterium,2011-04-9,Men Cat 5   ,DNF,47,578.75,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4/5  30-99 ,18,48,433.81180223285,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 5   ,7,39,451.47058823529,
O'Fallon Grand Prix,2011-06-4,Men Cat 4   ,28,43,430,
Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,20,56,387.5,
Tour of Galena - Time Trial,2011-06-11,Men Cat 4   ,13,42,374.28571428571,
Hillsboro-Roubaix,2013-03-23,Men Cat 4,42,61,470.02730769231,
La Crosse Omnium - TT,2013-05-3,Men Elite Category 4/5,16,27,459.56355273629,
La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,22,46,462.55551248533,
La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,10,51,390.26939990642,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,9,40,376.54067647059,
Tour of Galena - TT,2014-06-7,Men Cat 4 Open ,DNF,39,580.6467000139,
Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,DNF,45,564.69570809461,
US Cup / Fontana XC,2018-04-7,Cat 3 MASTER M 55+,4,5,,
US Cup / Fontana XC,2018-04-7,OPEN M,4,4,,
US Cup / Bonelli Park XC,2018-04-14,OPEN M,2,4,,
Open Range Gravel Race,2018-04-28,OPEN RANGE 100K+,10,125,435.88709677419,
Open Range Gravel Race,2019-04-27,OPEN RANGE 100K+,21,117,456.25,
California State Championship/Craft and Cranks,2019-07-20,108-MEN SINGLE SPEED M,1,3,,
Utah High School Cycling League,2019-08-24,Intermediate 8th Grade Boys South M,89,102,668.4,
Utah High School Cycling League,2019-09-7,Intermediate 8th Grade Boys South M,95,102,735.65235294118,
Utah High School Cycling League,2019-09-21,Intermediate 8th Grade Boys South M,100,102,748.6758,
