Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Cat 5,DNF,53,605.71902173913,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5A,4,31,438.7352,
SLR Road Race,2017-05-13,Men Senior Open Cat 5,7,29,423.68387856492,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 A Open Cat,1,21,416.34965391761,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 B Open Cat,2,44,430.99549988578,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4/5,45,48,546.903,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4,4,43,386.52571428571,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,2,48,367.26292753623,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,2,72,394.30731481481,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,7,58,377.39984235056,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,4,72,388.79413888889,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,6,48,392.93175,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 3/4,4,30,358.59166666667,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,3,68,366.57462745098,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,6,74,351.20016216216,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,3,43,375.1388015873,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4/5,3,37,372.62859259259,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,3,59,367.94238461538,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,1,50,365.86833333333,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,9,59,396.60154761905,
Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 4,12,22,506.88782561027,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 4,22,36,491.92905555556,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,33,48,514.46901515152,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4/5,22,32,508.037,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,13,68,396.71481182796,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4/5,13,38,462.72486844715,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 4,20,24,567.10254545455,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,46,90,495.27363690476,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 3,3,12,393.8831,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 3/4,DNF,22,533.79943419369,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3,2,21,362.61822222222,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,DNF,53,527.20006944444,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,DNF,39,537.31933333333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,34,64,463.92601149425,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3,2,16,367.1735,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,22,41,442.81905,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,DNF,55,560.61954,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3,2,15,394.86242857143,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,13,45,390.65742424242,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,35,61,477.31456896552,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,14,54,411.82561363636,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,19,46,413.46746153846,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,16,61,410.13462068966,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,26,60,424.29293181818,
Victorville Junior State Championships,2019-05-4,Men Senior Open Cat 3,1,2,,
