Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,51,56,242.43474614722,
Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,52,53,251.53733864044,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,40,53,220.96894211299,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,36,54,357.27570873762,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,27,40,267.63583333333,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,37,40,267.63583333333,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 2 Open ,15,16,341.323125,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,78,94,283.62393617021,
ColaVita NorCal Grand Prix,2012-07-15,Men Cat 1/2/3 Open ,21,32,284.20854166667,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,30,46,307.39699074074,
Petaluma Criterium,2012-09-1,Men Cat 123  ,12,24,244.60608333333,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 123,23,31,374.47092222222,
