Race Name,Race Date,Category Name,Place,Total Racers,Points
Muddy Bunny MTB TT,2015-04-19,Elite Men 0-39,15,18,171.25,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Cat 1 Singlespeed Open,8,13,256.25,
The Millstone Grind - Kenda Cup #3,2015-05-31,Men Cat 1 Master 30-39,10,11,267.375,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Expert Men 30-39,10,28,254.6875,
The Barn Burner - Kenda Cup East #5,2015-07-12,Cat 1 Singlespeed Open,6,13,238.91515502245,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 1 Singlespeed Open,10,15,264.50192530115,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Elite Singlespeed,9,10,272.25099936294,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 1 Singlespeed,8,11,268.78903290746,
Battle @ Snake Den - EFTA NECS #2,2017-04-30,EXPERT Singlespeed Open Male,3,11,278.15472885862,
Treasure Valley Rally - EFTA NECS,2017-08-28,SINGLESPEED - MALE,1,8,211.06323379888,
Freetown 50,2017-09-17,F50NECS Singlespeed - Open,3,5,,
Hop Brook MTB Race,2018-04-8,XC Singlespeed Cat 1,DNF,10,440.10939070454,
Hop Brook MTB Race,2018-04-8,Cat 1 Singlespeed A,DNF,10,321.16833123486,
Fat Tire Classic,2018-04-22,CAT 1 EXPERT SINGLESPEED,9,10,284.39334504919,
Winding Trails Fat Tire Classic,2018-04-22,Cat 1 Singlespeed A,9,10,284.39334504919,
The Battle at Burlingame,2018-04-29,6 Hour - Singlespeed - Open,5,11,326.89691549083,
Team Red Dragon MTB,2018-05-20,Cat 1 Singlespeed A,1,3,,
Belltown Throwdown,2018-06-2,Men CAT 1 SS,1,3,,
Belltown Throwdown,2018-06-2,Cat 1 Singlespeed A,1,3,,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Zanconato Singlespeed,14,16,351.09140639516,
Treasure Valley Rally,2018-06-17,ZANCONATO SINGLESPEED - MEN (Men),3,11,287.27686386593,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category 1 SS ,8,11,306.63116990817,
Hop Brook MTB Race,2019-04-7,Category 1 SS (Open) A,8,11,306.63116990817,
West Rock Super Prestige,2019-05-19,Single-Speed OPEN,3,5,,
West Rock Super Prestige,2019-05-19,Fat Bike Open,2,11,278.94433284338,
West Rock Super Prestige #1,2019-05-19,Fat Bike Open M,2,9,282.89831558085,
West Rock Super Prestige #1,2019-05-19,Single-Speed OPEN M,3,5,,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men SINGLE-SPEED OPEN,3,3,,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men FAT BIKE OPEN,3,6,291.12472592902,
West Rock Super Prestige #2,2019-06-9,FAT BIKE OPEN M,3,6,291.12472592902,
West Rock Super Prestige #2,2019-06-9,SINGLE-SPEED OPEN M,3,3,,
Treasure Valley Rally 2019,2019-06-16,Zanconato Singlespeed - Men,3,5,,
West Rock Super Prestige Finale,2019-07-7,Men FAT BIKE OPEN,2,8,279.86869938152,
West Rock Super Prestige Finale,2019-07-7,Men Singlespeed OPEN,3,4,,
West Rock Super Prestige Finale,2019-07-7,FAT BIKE OPEN M,2,8,279.58039773935,
West Rock Super Prestige Finale,2019-07-7,SINGLE SPEED OPEN M,3,4,,
Hop Brook MTB Race,2023-04-16,single speed SINGLESPEED PARTY,1,2,,
