Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,34,51,419.2,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,18,64,373.44252047721,
Paramount Criterium,2012-07-15, Men 35+  ,66,79,367.70168253968,
Paramount Criterium,2012-07-15, Cat 4/5  ,21,66,402.51490918313,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,53,55,390.89015432099,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,18,53,316.28565384615,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,29,60,329.18383795153,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,62,66,410.44446464646,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,25,52,335.25867948718,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,47,65,371.32329674341,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,20,60,332.47913333333,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,18,48,329.80649305556,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,53,59,412.77048275862,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,60,73,382.01330555556,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,59,61,447.90186666667,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,38,62,394.893625,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,DNF,97,353.93383333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,23,96,309.0299,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,14,38,354.55,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,7,31,288.10665384615,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,45,57,419.37209876543,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,25,59,364.17913636364,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,12,61,367.94377085391,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,15,37,344.65603703704,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,34,74,357.81604504505,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,27,61,356.68677777778,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,19,51,332.53334666667,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,67,67,467.51033333333,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,16,48,316.188125,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,22,42,355.22483325302,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,33,60,350.63731111111,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,32,45,391.27165909091,
SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,31,55,396.27622222222,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,29,44,379.94863636364,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,34,34,436.84447058824,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,DNF,64,475.33806547619,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,24,40,394.270325,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,55,119,448.25208695652,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,73,82,436.50806306306,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,32,51,413.19217391304,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,DNF,28,490.94608333333,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,DNF,36,396.99859090909,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,32,57,399.93595061728,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,20,97,398.24066410512,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,9,73,334.27745698925,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,35,54,432.79195,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,39,52,365.33753846154,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,20,43,385.01903174603,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,69,101,427.261,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,23,58,411.09888888889,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,25,44,422.97706140351,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,31,69,385.4776344086,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,22,60,381.87125,
CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,20,35,410.55090625,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,21,52,372.62,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,38,74,391.61613425926,
Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,DNF,58,570.91795800014,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,35,60,439.87717259802,
CBR Criterium 2of6,2016-02-21,Cat 3,25,63,383.01221264368,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,20,66,377.72609195402,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,24,65,391.44557055948,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,18,33,407.55676041667,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,42,43,551.13198011177,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,42,43,511.37412698413,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,DNF,42,486.07425925926,
CBR Criterium 4of6,2016-04-24,Men Cat 3,15,38,385.54719298246,
Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,8,27,355.92592307692,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,DNF,60,500.19368421053,
Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,13,22,425.58816666667,
Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,11,32,385.28027777778,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,28,60,408.10164367816,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,25,67,389.41313636364,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,12,21,444.7045,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,24,46,418.15409090909,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 45+ Cat 1/2/3,23,31,477.14141666667,
Ontario Season End Criterium,2017-06-25,Men Master 45+ Cat 1/2/3/4,13,34,404.86275,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,25,94,379.57946666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,48,63,483.12281333333,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,33,48,452.27055555556,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,43,43,536.58133333333,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,18,52,427.78208695652,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,34,45,510.34492982456,
Citrus Twilights,2018-06-15,Men Senior Open Open,14,16,421.48765714286,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,DNF,64,563.54450044505,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,16,47,454.09576470588,
Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,26,36,539.53544444444,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 50+ Cat 1/2/3/4,14,30,495.21155,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,21,53,443.93569230769,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 3,16,23,457.68909090909,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,28,53,446.34694871795,
Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,DNF,48,566.29031578947,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,19,40,345.94386165505,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,40,78,358.39195619715,
