Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,98150,Jack,White,601 Racing,,424121,366.89,269.34233333333,
Men Cat 1/2/3,2,48343,Samuel,Leblanc,4th Dimension Fitness,,301474,200,284.78829166667,
Men Cat 1/2/3,3,96514,Taylor,Herron,Amateur Cycling Club of Memphis,,406676,383.73,300.23425,
Men Cat 1/2/3,4,118250,Eric,Nelson,601 Racing,,433325,402.09,315.68020833333,
Men Cat 1/2/3,5,148536,Philip,Raschke,Sugar Rush Cycling Club,,525902,200,331.12616666667,
Men Cat 1/2/3,6,160988,Gavin,Blair,4th Dimension Fitness,,550750,409.08878,346.572125,
Men Cat 1/2/3,7,187046,Matthew,Govero,601 Racing,,573791,405.56,362.01808333333,
Men Cat 1/2/3,8,118248,Ben,Hall,4th Dimension Fitness,,239878,200,377.46404166667,
Men Cat 1/2/3,9,48604,Jaden,Kifer,4th Dimension Fitness,,355844,200,392.91,
Men Cat 1/2/3,10,147774,Ross,Aguilar,4th Dimension Fitness,,525469,412.08,408.35595833333,
Men Cat 1/2/3,11,15762,Matt,Chatlaong,Team Mike's Bikes powered by Equator Coffees,,304797,366.88793019846,423.80191666667,
Men Cat 1/2/3,12,35277,Michael,Poole,Amateur Cycling Club of Memphis,,309874,423.65,439.247875,
Men Cat 1/2/3,13,48603,Dustin,Drewes,4th Dimension Fitness,,281156,433.04634967559,454.69383333333,
Men Cat 1/2/3,14,108380,Jason,Fraude,Semi-Tough Cycling Club,,416935,428.82223211239,470.13979166667,
Men Cat 1/2/3,15,76721,Kevin,Whitford,Sugar Rush Cycling Club,,393810,504.14,485.58575,
Men Cat 1/2/3,16,150144,Taylor,Mills,Sugar Rush Cycling,,529242,200,501.03170833333,
Men Cat 1/2/3,DNF,3935,William,Jones,4th Dimension Fitness,,238642,498.05,531.923625,
Men Cat 1/2/3,DNF,66678,Cale,Guidry,BG Bicycles,,366437,200,531.923625,
Men Cat 1/2/3,DNF,143831,Nader,Rezvani,4D Racing,,507715,200,531.923625,
Men Cat 1/2/3,DNF,139927,Jared,Shore,,,513335,200,531.923625,
Men Cat 4/5,1,192389,Haoting,Fu,,,603083,450,382.5,
Men Cat 4/5,2,180725,Brandon,Boudreaux,,,579639,450,386.71875,
Men Cat 4/5,3,181744,Stephen,Kernion,Gulf South Bicycle Racing Club,,560954,450,390.9375,
Men Cat 4/5,4,182667,Robert,Frank,,,579908,450,395.15625,
Men Cat 4/5,5,163401,Kenneth,Bell,Embry Riddle Aeronautical University-Prescott,,459291,452.26,399.375,
Men Cat 4/5,6,49487,Javier,Lopez,4D,,,408.70694298848,403.59375,
Men Cat 4/5,7,181747,Charles,Digges,Semi-Tough Cycling Club,,571374,450,407.8125,
Men Cat 4/5,8,180728,Joseph,Amedee,Gulf South Bicycle Racing Club,,563640,450,412.03125,
Men Cat 4/5,9,116428,Michael,Sledge,601 Racing,,473862,456.01,416.25,
Men Cat 4/5,10,128571,Michael,Macgown,601 Racing,,495734,470.97,420.46875,
Men Cat 4/5,11,192033,Barry,Edwards,,,224890,450,424.6875,
Men Cat 4/5,12,181743,Reggie,Tabor,,,379693,450,428.90625,
Men Cat 4/5,13,170329,Scott,Bowers,Velovit/601 Racing,,,450,433.125,
Men Cat 4/5,14,192390,Jude,Daniel,,,,450,437.34375,
Men Cat 4/5,15,192391,Cody,Comardelle,,,494234,450,441.5625,
Men Cat 4/5,16,180745,Peyton,Burckel,,,582415,450,445.78125,
Men Cat 4/5,18,181746,Michael,Jourdan,landers physical therapy,,,450,450,
Men Cat 4/5,19,136561,Trace,Swartzfager,Velovit/601Racing,,,450,454.21875,
Men Cat 4/5,20,180730,Grayson,Bultman,Gulf South Bicycle Racing Club,,571603,464.57922770447,458.4375,
Men Cat 4/5,21,192392,John,Nelson,,,602997,450,462.65625,
Men Cat 4/5,22,192393,Lane,Buonagura,,,,450,466.875,
Men Cat 4/5,23,192394,David,Ludman,,,,450,471.09375,
Men Cat 4/5,24,192395,Colin,Brooks,,,,450,475.3125,
Men Cat 4/5,25,180733,Burgess,Mccranie,Bicycle World,,578895,450,479.53125,
Men Cat 4/5,26,192396,Brandon,Wingate,,,,450,483.75,
Men Cat 4/5,27,192397,Christopher,James keating,,,602230,450,487.96875,
Men Cat 4/5,28,192025,Will,Tregre,Gulf South Bicycle Racing Club,,504783,450,492.1875,
Men Cat 4/5,29,125640,William,Backstrom,Gulf South Bicycle Racing Club,,376633,450,496.40625,
Men Cat 4/5,30,187049,Zion,Wood,,,585912,445.35239290183,500.625,
Men Cat 4/5,31,130457,Taylor,Reinhard,Semi-Tough Cycling Club,,497586,450,504.84375,
Men Cat 4/5,32,192398,Patrick,Marshall,,,229640,450,509.0625,
Men Cat 4/5,33,180726,Blake,Matherne,Gulf South Bicycle Racing Club,,444344,450,513.28125,
Men Cat 4/5,34,147777,William,Bradley,Semi-Tough Cycling Club,,526310,450,517.5,
Men Cat 4/5,DNF,181745,Stephen,Lobre,,,579533,450,525.9375,
Men Cat 4/5,DNF,118258,Doug,Olivier,,,477654,450,525.9375,
Men Cat 4/5,DNF,192399,Ray,Duplantier,,,594454,450,525.9375,
Men Cat 4/5,DNF,165733,Richard,Parker,Gulf South Bicycle Racing Club,,559335,450,525.9375,
Men Cat 4/5,DNF,180742,Nicholas,Burckel,,,198357,450,525.9375,
Men Cat 4/5,DNF,192013,Javier,Torres,,,402988,450,525.9375,
Men Cat 4/5,DNF,192400,Brandon,Rojas,,,,450,525.9375,
Men Cat 4/5,DNF,192022,Rodrigo,Ramos,,,550601,450,525.9375,
Men Cat 4/5,DNF,190496,Sean,Lee,4D racing,,588453,514.25,525.9375,
Men Junior Open,1,192405,Kayden,Hedrick,,,,,,
Men Master 40+ Open,1,49689,Frank,Moak,601 Racing,,41597,350,297.5,
Men Master 40+ Open,2,108393,Trey,Pounds,601 Racing,,258236,350,303.33333333333,
Men Master 40+ Open,3,49647,Kyle,Boudreaux,,,171264,350,309.16666666667,
Men Master 40+ Open,4,49651,Kevin,Landry,Acadiana Bicycle Company Racing,,77897,350,315,
Men Master 40+ Open,5,135343,William,Hewitt,,,69101,429.15,320.83333333333,
Men Master 40+ Open,6,68943,Stephanie,Smith,,,388343,451.63616666667,326.66666666667,
Men Master 40+ Open,7,192401,Howard,Luna,Belle Chasse Marine,,69754,350,332.5,
Men Master 40+ Open,8,13527,Max,Durtschi,Semi-Tough Cycling Club,,113,350,338.33333333333,
Men Master 40+ Open,9,132871,Eugene,Parker,Semi-Tough Cycling Club,,303925,447.26,344.16666666667,
Men Master 40+ Open,10,70004,Luke,Trione,,,35942,476.59,350,
Men Master 40+ Open,11,49684,Stanley,Prutz,4th Dimension Fitness,,229031,472.5,355.83333333333,
Men Master 40+ Open,12,130462,Kane,Murphy,Dutch Diesel Cycling,,,350,361.66666666667,
Men Master 40+ Open,13,74866,Scott,Gumina,,,343568,350,367.5,
Men Master 40+ Open,14,122001,Troy,Alexander,Acadiana Bicycle Company Racing,,477948,350,373.33333333333,
Men Master 40+ Open,15,59856,Vj,Liberto,,,215913,350,379.16666666667,
Men Master 40+ Open,16,68953,Brian,Bourgeois,,,385828,350,385,
Men Master 40+ Open,17,98157,Chris,Lincoln,601 Racing,,431747,472.13,390.83333333333,
Men Master 40+ Open,18,74899,Townsend,Myers,Semi-Tough Cycling Club,,394083,381.81546851431,396.66666666667,
Men Master 40+ Open,DNF,120915,David,Foley,NOBC,,,350,408.33333333333,
Men Master 40+ Open,DNF,3027,Robert,Martin,Acadiana Bicycle Company Racing,,,350,408.33333333333,
Men Master 40+ Open,DNF,192014,Barrett,Leibe,,,45587,350,408.33333333333,
Men Master 40+ Open,DNF,192023,Jeff,Robbins,Gulf South RRT,,216087,350,408.33333333333,
Women Open,1,180739,Lisa,Houser,,,577023,425.72,419.187,
Women Open,2,174833,Julianna,Simpson,4th Dimension Fitness,,572697,521.57,426.89025,
Women Open,3,151197,Natalie,Howard,601 Racing,,526110,450,434.5935,
Women Open,4,151194,Tara,Williams-davis,,,507787,650,442.29675,
Women Open,5,192402,Amy,Cavallino,Crush Racing,,216296,450,450,
Women Open,6,85477,Melissa,Smith,Velovit,,,450,457.70325,
Women Open,7,181742,Word,Backstrom,Gulf South Bicycle Racing Club,,579518,450,465.4065,
Women Open,8,192403,Nisha,Kale,Tulane University Cycling Association,,,450,473.10975,
Women Open,9,192404,Janet,Owens,The Woodlands Cycling Club,,587491,450,480.813,
