Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,152577,Reece,Linder,Ames Velo,,533731,330.29,289.3655,
Men Cat 2/3,2,95902,Will,Coleman,,,429605,372.8,291.73682926829,
Men Cat 2/3,3,137794,Noble,Guyon,,,511138,339.96,294.10815853659,
Men Cat 2/3,4,160418,Caleb,Langley,,,551127,342.2,296.47948780488,
Men Cat 2/3,5,132460,Ralph,Rufo,Velocause Centraal Cycling,,495257,339.13,298.85081707317,
Men Cat 2/3,6,133401,Dalton,Collins,NorthStar Development Cycling,,474329,327.57,301.22214634146,
Men Cat 2/3,7,85716,Yukio,Mariner,Evolution Junior Development,,422849,391.15,303.59347560976,
Men Cat 2/3,8,120198,Patrick,Jungenblut,Velocause Centraal Cycling,,478112,336.52,305.96480487805,
Men Cat 2/3,9,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,367.77,308.33613414634,
Men Cat 2/3,10,145648,Dylan,Ogle,Storage Squad Racing p/b The Gear Attic,,525766,378.06,310.70746341463,
Men Cat 2/3,11,104608,Daniel,Shamburger,COSDI Racing,,425100,325.99,313.07879268293,
Men Cat 2/3,12,148280,David,Sutherland,Green Line Velo driven by Zipcar,,528515,401.44,315.45012195122,
Men Cat 2/3,13,134000,Benjamin,Gorodetsky,Blue Ribbon,,497588,397.95,317.82145121951,
Men Cat 2/3,14,134895,Travis,Dittmer,INTENT Race Team,,492821,334.07,320.1927804878,
Men Cat 2/3,15,150986,Christopher,Baker,Nashville Local Cycling,,530342,354.53,322.5641097561,
Men Cat 2/3,16,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,395.14,324.93543902439,
Men Cat 2/3,17,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,389.02,327.30676829268,
Men Cat 2/3,18,90490,Robert,Varner,Rise Above Cycling,,408215,401.14,329.67809756098,
Men Cat 2/3,19,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,385.35,332.04942682927,
Men Cat 2/3,20,75051,Jon,Okenfuss,L5Flyers Cycling Team,,298410,353.17,334.42075609756,
Men Cat 2/3,21,317,Giancarlo,Bianchi,Full Send Racing p/b Elevation Cycles,,179136,338.82,336.79208536585,
Men Cat 2/3,22,82473,Eric,Franklin,Team Topeca,,405620,413.09,339.16341463415,
Men Cat 2/3,23,152434,Tucker,Nickols,Giant Lakeside Audi McKinney pb Baylor S,,526646,382.43,341.53474390244,
Men Cat 2/3,24,165140,Evan,Mcquirk,,,557071,369.23,343.90607317073,
Men Cat 2/3,25,57519,Justin,Bird,Quantum Racing Development presented by SBR Rocker,,379185,342.62,346.27740243902,
Men Cat 2/3,26,160827,Taylor,Nash,Nashville Local Cycling,,550469,369.29,348.64873170732,
Men Cat 2/3,27,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,417.17,351.02006097561,
Men Cat 2/3,28,119698,David,Almanzan,,,438693,381.6,353.3913902439,
Men Cat 2/3,29,85039,Tyler,Curtis,Vol Gas Racing,,410856,360.89,355.7627195122,
Men Cat 2/3,30,96499,Lee,Yarbro,Nashville Local Cycling,,423537,359.18,358.13404878049,
Men Cat 2/3,31,87182,Steven,Bromiel,INTENT,,408562,372.97,360.50537804878,
Men Cat 2/3,32,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,386.67,362.87670731707,
Men Cat 2/3,33,113148,Aaron,Black,New England Devo p/b Cadence Wealth Management,,459060,359.57,365.24803658537,
Men Cat 2/3,34,146413,William,Henkhaus,Quantum Racing Development presented by SBR Rocker,,535221,389.4,367.61936585366,
Men Cat 2/3,35,61204,Jonathan,Austin,Peachtree Bikes,,342374,416.56,369.99069512195,
Men Cat 2/3,36,187853,Paul,Alejandro gonzalez garcia,,,,250,372.36202439024,
Men Cat 2/3,37,37519,Lucas,Guyton,,,308798,388.22,374.73335365854,
Men Cat 2/3,38,148536,Philip,Raschke,Mektrax Cycling,,525902,382.02,377.10468292683,
Men Cat 2/3,39,156603,Chad,Cook,,,539668,429.11,379.47601219512,
Men Cat 2/3,40,85630,Matthew,Sedwick,INTENT Race Team,,297512,413.75,381.84734146341,
Men Cat 2/3,41,163402,Philip,Faris,,,554537,361.07,384.21867073171,
Men Cat 2/3,42,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,388.07,386.59,
Men Cat 2/3,43,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,385.08,388.96132926829,
Men Cat 2/3,44,34056,Ben,Page,,,269509,369.81,391.33265853659,
Men Cat 2/3,45,134829,Yurii,Morozov,SquadraSF p/b Terun,,507825,350.42,393.70398780488,
Men Cat 2/3,46,117075,Brody,Burnham,NorthStar Development,,391868,397.49,396.07531707317,
Men Cat 2/3,47,47117,Matt,Ledbetter,Move Up Development,,365848,401.46,398.44664634146,
Men Cat 2/3,48,136513,Asa,Black,Move Up Development,,438977,458.99,400.81797560976,
Men Cat 2/3,49,64586,Tim,Jansen,GP VeloTek,,356617,403.58,403.18930487805,
Men Cat 2/3,50,97669,Chris,Wiatr,INTENT Race Team,,293873,407.71,405.56063414634,
Men Cat 2/3,51,147646,Lanier,Ash,,,517098,445.24,407.93196341463,
Men Cat 2/3,52,30887,Felipe,Cardenas,Team Heroes,,177206,376.39,410.30329268293,
Men Cat 2/3,53,92635,Richard,Garr,Commonwealth Eye Surgery / Crankworks,,413277,422.68,412.67462195122,
Men Cat 2/3,54,132849,Aubrey,Pepper,Nashville Local Cycling,,496371,433.56,415.04595121951,
Men Cat 2/3,55,34183,Dustin,Greer,MOAB Racing,,178240,424.46,417.4172804878,
Men Cat 2/3,56,125261,Ethan,Carney,,,486546,437.14,419.7886097561,
Men Cat 2/3,57,19981,Noah,Kinney,Team Dayton Bicycling,,274106,388.1,422.15993902439,
Men Cat 2/3,58,144421,Jason,Russell,Nashville Local Cycling,,524825,386.59,424.53126829268,
Men Cat 2/3,59,78045,Joe,Mccracken,Cadence Cyclery,,399925,379.01,426.90259756098,
Men Cat 2/3,60,63014,Evan,Blankenship,Pastaria - Big Shark Racing Team,,386458,408.17,429.27392682927,
Men Cat 2/3,61,49298,Jacob,Slosar,SBR Quantum Racing,,400799,380.61,431.64525609756,
Men Cat 2/3,62,104029,Thomas,Duke,Storage Squad Racing p/b The Gear Attic,,440366,407.96,434.01658536585,
Men Cat 2/3,63,172526,Kody,Babler,Team Wisconsin/MOSH,,565877,401.08,436.38791463415,
Men Cat 2/3,64,92953,Zachary,Scharnhorst,Bike Surgeon Cycling built by The Korte Company,,428327,329.69,438.75924390244,
Men Cat 2/3,65,66121,Rick,Schopp,INTENT Race Team,,185666,402.04,441.13057317073,
Men Cat 2/3,66,161012,Elliott,Petterson,Mektrax Cycling,,550300,488.49,443.50190243902,
Men Cat 2/3,67,131257,William,Zoughaib,Quantum Racing Development presented by SBR Rocker,,500512,396.95,445.87323170732,
Men Cat 2/3,68,37350,Keaton,Hanson,,,227874,428.02,448.24456097561,
Men Cat 2/3,69,146929,William,Vickerman,Pennsylvania State University,,516833,406.01,450.6158902439,
Men Cat 2/3,70,150831,Kurt,Henkhaus,GP VeloTek,,532031,406.94,452.9872195122,
Men Cat 2/3,71,145128,Austin,Buttlar,787 Racing,,503332,433.06,455.35854878049,
Men Cat 2/3,72,46602,Adam,Fivehouse,Primal - Audi Denver,,224182,442.05,457.72987804878,
Men Cat 2/3,73,16962,Robert,Kelly,Team Beyer Auto,,185671,436.93,460.10120731707,
Men Cat 2/3,74,73025,John,Zanner,Full Send Racing p/b Elevation Cycles,,393979,444.58,462.47253658537,
Men Cat 2/3,75,86468,Andrew,E wheeler,Full Send Racing p/b Elevation Cycles,,408131,412.21,464.84386585366,
Men Cat 2/3,76,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,367.2,467.21519512195,
Men Cat 2/3,77,115369,Nigel,De sota,M2W Academy Team P/B Giant Bicycles,,467758,382.48,469.58652439024,
Men Cat 2/3,78,132548,Max,Bien,,,501823,368.39,471.95785365854,
Men Cat 2/3,79,32264,Tim,Smith,The Cannonball-Hub Racing Team,,556263,367.23,474.32918292683,
Men Cat 2/3,80,150151,Daniel,Swan,Mektrax Cycling,,528890,373.2,476.70051219512,
Men Cat 2/3,81,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,,425254,380.57,479.07184146341,
Men Cat 2/3,82,182162,Steven,Lecey,,,580283,382.42,481.44317073171,
Men Cat 2/3,83,171201,Chance,Brown,,,537030,405.95,483.8145,
Men Cat 3/4,1,93884,George,Jordan,Primal - Audi Denver,,404855,396.41,336.55466666667,
Men Cat 3/4,2,81873,Bogdan,Rylski,SPBRC-Grand Performance,,404392,397.02,340.13129032258,
Men Cat 3/4,3,152954,Stephen,Merlo,,,516546,394.41,343.70791397849,
Men Cat 3/4,4,229750,Josh,Rinderknecht,,,350346,381.83,347.28453763441,
Men Cat 3/4,5,99566,Travis,Ostrom,Primal - Audi Denver,,379782,412.46,350.86116129032,
Men Cat 3/4,6,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,,563416,427.94,354.43778494624,
Men Cat 3/4,7,131532,Jordan,Holicky,SPBRC-Grand Performance,,493578,451.83,358.01440860215,
Men Cat 3/4,8,169999,Andi,Zekthi,Road Crew Coffee Racing,,489676,411.89,361.59103225806,
Men Cat 3/4,9,146849,Jonathan,Hanahan,The Cannonball-Hub Racing Team,,513689,386.06,365.16765591398,
Men Cat 3/4,10,145892,Connor,Remboldt,Move Up Development,,428928,462.03,368.74427956989,
Men Cat 3/4,11,164452,Zachary,Weidenaar,PSIMET Racing,,517282,386.74,372.32090322581,
Men Cat 3/4,12,118957,Ryan,Osullivan,,,477130,454.41,375.89752688172,
Men Cat 3/4,13,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,445.54,379.47415053763,
Men Cat 3/4,14,106974,Joshua,Richards,Zone-6 Endurance,,511798,439.17,383.05077419355,
Men Cat 3/4,15,160976,Joel,Bouma,Breakaway Cycling Club - NWA,,551307,457,386.62739784946,
Men Cat 3/4,16,83786,Patrick,Brock,BELGIANWERKX,,268180,406.85,390.20402150538,
Men Cat 3/4,17,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,434.69,393.78064516129,
Men Cat 3/4,18,139074,Mitch,Reidt,,,503760,470.03,397.3572688172,
Men Cat 3/4,19,165396,Alex,Burnside,Base Media Racing Team,,541692,383.05,400.93389247312,
Men Cat 3/4,20,153520,Grant,Lampson,Breakaway Cycling Team,,547691,394.49,404.51051612903,
Men Cat 3/4,21,176605,Drew,Wieland,Dogfish/Team Noah,,573595,421.16,408.08713978495,
Men Cat 3/4,22,135145,William,Lopez,Team Got Wind?,,503933,456.44,411.66376344086,
Men Cat 3/4,23,160424,Robert,Oehler,Indiana University-Bloomington,,552209,418.11,415.24038709677,
Men Cat 3/4,24,153515,Jacob,Smithpeters,Breakaway Cycling Team,,532871,408.14,418.81701075269,
Men Cat 3/4,25,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,459.82,422.3936344086,
Men Cat 3/4,26,170979,Daniel,Cherenson,Pastaria - Big Shark Racing Team,,515759,456.49,425.97025806452,
Men Cat 3/4,27,82703,Joseph,Proszowski,Team Veloz,,376389,419.04,429.54688172043,
Men Cat 3/4,28,120139,Robbie,Horstman,Donkey Label,,480070,479.04,433.12350537634,
Men Cat 3/4,29,80897,Joshua,Elz,,,381825,477.66,436.70012903226,
Men Cat 3/4,30,152515,Jeffrey,Beaumont,Zone-6 Endurance,,533244,453.7,440.27675268817,
Men Cat 3/4,31,48958,Garrett,Mcnear,Yokohama Racing p/b nine13sports,,358698,424.57,443.85337634409,
Men Cat 3/4,32,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,464.86,447.43,
Men Cat 3/4,33,175746,Brian,Kukla,,,414960,429.1,451.00662365591,
Men Cat 3/4,34,170975,Ryan,Hanahan,Snake Bite Racing,,564601,425.57,454.58324731183,
Men Cat 3/4,35,163899,Joseph,Bouma,Walmart/ACEC Cycling Team,,308067,482.32,458.15987096774,
Men Cat 3/4,36,161327,Cayden,Whitehill,,,553630,415.9,461.73649462366,
Men Cat 3/4,37,99396,Leith,Carey,,,327812,421.57,465.31311827957,
Men Cat 3/4,38,160426,David,Gordon,QCW Cycling,,552192,462.98,468.88974193548,
Men Cat 3/4,39,122764,Alexander,Flunker,Colavita-Parisi Coffee-Kansas City,,457508,499.39,472.4663655914,
Men Cat 3/4,40,125588,Samuel,Hancock,Quantum Racing Development presented by SBR Rocker,,486247,459.32,476.04298924731,
Men Cat 3/4,41,123791,Nicholas,Budden,Junior Cycle Sport,,484334,481.12,479.61961290323,
Men Cat 3/4,42,131190,Aaron,Banks,Yokohama Racing p/b nine13sports,,457574,412.59,483.19623655914,
Men Cat 3/4,43,177470,Nicholas,Ammann,,,575844,474.87,486.77286021505,
Men Cat 3/4,44,53094,Dean,Gericke,Revolution Racing,,355174,416.74,490.34948387097,
Men Cat 3/4,45,146819,Patrick,Finley,Momentum Racing LLC - MO,,503150,449.32,493.92610752688,
Men Cat 3/4,46,102950,John,Helvey,Road Crew Coffee Racing,,406390,477.35,497.5027311828,
Men Cat 3/4,47,29131,Matthew,Weddle,Schellers Evansville Racing Team,,334620,464.04,501.07935483871,
Men Cat 3/4,48,148096,Chris,Kelly,Nashville Local Cycling,,513644,483.63,504.65597849462,
Men Cat 3/4,49,154354,Joe,Ringer,Yokohama Racing p/b nine13sports,,535346,461.27,508.23260215054,
Men Cat 3/4,50,55201,Shawn,Oneal,,,57775,547.13,511.80922580645,
Men Cat 3/4,51,75509,Blake,Kingfisher,Walmart/ACEC Cycling Team,,399468,504.14,515.38584946237,
Men Cat 3/4,52,165394,Nicholas,Zambeck,Revolution Racing,,503477,404.71,518.96247311828,
Men Cat 3/4,53,175750,John,Rausch,,,566553,495.37,522.53909677419,
Men Cat 3/4,54,122980,Kyle,Dortch,Nashville Local Cycling,,482039,421.51,526.11572043011,
Men Cat 3/4,55,81539,Seth,Lasley,Soundpony Triad Bank,,405844,415.78,529.69234408602,
Men Cat 3/4,56,61997,Zachary,Slavens,Team Veloz,,357850,472.73,533.26896774194,
Men Cat 3/4,57,159009,Kyle,Kinder,University of Iowa,,548816,414.52,536.84559139785,
Men Cat 3/4,58,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,402.4,540.42221505376,
Men Cat 3/4,59,170956,Wesley,Hastings,,,562776,525.57,543.99883870968,
Men Cat 3/4,60,159953,Ryan,Crissey,Matrix/RBM,,133,498.06,547.57546236559,
Men Cat 3/4,61,142086,Joe,Schnapp,,,488506,483.29,551.15208602151,
Men Cat 3/4,62,93702,Mike,Long,Mid South Racing,,427736,512.62,554.72870967742,
Men Cat 4/5,1,187851,Tim,Mayo,,,586034,450,377.10533333333,
Men Cat 4/5,2,155995,Patrick,Dunn,Team Heroes,,528979,437.74,380.56248888889,
Men Cat 4/5,3,160844,Preston,Eye,Frazier Cycling Juniors,,550092,443.22,384.01964444444,
Men Cat 4/5,4,170089,Michael,Margolis,Primal - Audi,,561847,412.15,387.4768,
Men Cat 4/5,5,163899,Joseph,Bouma,Walmart/ACEC Cycling Team,,308067,482.32,390.93395555556,
Men Cat 4/5,6,152952,Tyler,Bartley,,,534110,418.01,394.39111111111,
Men Cat 4/5,7,120139,Robbie,Horstman,Donkey Label,,480070,479.04,397.84826666667,
Men Cat 4/5,8,170229,John,Tharp,,,187725,463.25,401.30542222222,
Men Cat 4/5,9,124636,Michael,Deal,The Cannonball-Hub Racing Team,,443006,434.23,404.76257777778,
Men Cat 4/5,10,128728,Gerry,Douglas,Plano Athletic Cycling Club/PACC,,497834,426.52,408.21973333333,
Men Cat 4/5,11,155968,Kyle,Farmer,Pastaria - Big Shark Racing Team,,526919,447.55,411.67688888889,
Men Cat 4/5,12,176710,Michael,Vosseller,,,564192,457.06,415.13404444444,
Men Cat 4/5,13,144763,Brendan,Devlin,,,532682,492.77,418.5912,
Men Cat 4/5,14,49249,Pierre,Dimaggio,,,295145,489.71,422.04835555556,
Men Cat 4/5,15,180789,William,Peterson,Breakaway Cycling Club - NWA,,571134,463.92,425.50551111111,
Men Cat 4/5,16,69204,Kevin,Horner,,,478062,399.09,428.96266666667,
Men Cat 4/5,17,82817,Gaetano,Dimaggio,Schellers Evansville Racing,,472439,478.4,432.41982222222,
Men Cat 4/5,18,93575,Rich,Wu,Marx-Bensdorf / BPC Cycling Team,,429920,482.89,435.87697777778,
Men Cat 4/5,19,178302,William,Danay,Team Veloz,,570896,444.06,439.33413333333,
Men Cat 4/5,20,169993,Siphamandla,Simelane,Team Kaos/Greenstreet/Wheelie Good Bikes,,558621,472.7,442.79128888889,
Men Cat 4/5,21,176608,Brian,Lucero,Team Veloz,,551416,481.25,446.24844444444,
Men Cat 4/5,22,170227,Michael,Morales,Road Crew Coffee Racing,,562575,508.27,449.7056,
Men Cat 4/5,23,142427,Charles,Givens,SBC Cycling,,513855,521.95,453.16275555556,
Men Cat 4/5,24,169998,Patrick,Woodling,,,562061,506.01,456.61991111111,
Men Cat 4/5,25,174820,Andrew,Warren,,,572381,511,460.07706666667,
Men Cat 4/5,26,87572,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,486.11,463.53422222222,
Men Cat 4/5,27,175746,Brian,Kukla,,,414960,429.1,466.99137777778,
Men Cat 4/5,28,34585,Richard,Murphy,Jackson VeloSports,,293832,448.55442921515,470.44853333333,
Men Cat 4/5,29,187843,William,Arvin,Velo Force,,585555,450,473.90568888889,
Men Cat 4/5,30,142084,Daniel,Burton,Bike Surgeon Cycling built by The Korte Company,,517145,473.33,477.36284444444,
Men Cat 4/5,31,141231,Brian,Barks,,,514683,450.35,480.82,
Men Cat 4/5,32,87607,Matt,Padberg,Pastaria - Big Shark Racing Team,,390851,513.53,484.27715555556,
Men Cat 4/5,33,142093,Jack,Bourbonnais,,,516231,471.88,487.73431111111,
Men Cat 4/5,34,170952,Jack,Bledsoe,Maplewood Bicycle St. Louis,,561936,490.13,491.19146666667,
Men Cat 4/5,35,51936,Michael,Welker,Primal - Audi Denver,,227319,482.31,494.64862222222,
Men Cat 4/5,36,138371,Alfonso,Martinez,,,510522,493.1,498.10577777778,
Men Cat 4/5,37,117869,Eric,Bartels,,,469127,487.45,501.56293333333,
Men Cat 4/5,38,113494,Darren,Riethmiller,Primal - Audi Denver,,467543,490.99,505.02008888889,
Men Cat 4/5,39,117556,Luke,Reilly,Oklahoma Flyers,,418572,428.78,508.47724444444,
Men Cat 4/5,40,156097,Daniel,Johnson,,,537755,405.8,511.9344,
Men Cat 4/5,41,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,521.02,515.39155555556,
Men Cat 4/5,42,178588,James,Ainsworth,Blue River Bicycle Club,,578011,425,518.84871111111,
Men Cat 4/5,43,168981,Benjamin,Sterrett,Bloomington Cycle Racing Team,,549378,442.33,522.30586666667,
Men Cat 4/5,44,207071,Sean,Kemmis,Road Crew Coffee Racing,,565605,538.77,525.76302222222,
Men Cat 4/5,45,176606,Simon,May,,,265644,459.99,529.22017777778,
Men Cat 4/5,46,163393,Bryan,Williams,Commonwealth Eye Surgery / Crankworks,,555608,517.44,532.67733333333,
Men Cat 4/5,47,141171,Jonathan,Clark,Team Al's Bicycles,,500554,542.84,536.13448888889,
Men Cat 4/5,48,157359,Mike,Eckert,,,551034,545.21,539.59164444444,
Men Cat 4/5,49,170955,Robert,Bruns,,,563055,480.82,543.0488,
Men Cat 4/5,50,178022,Andrew,Wise,xXx Racing,,574257,500.04,546.50595555556,
Men Cat 4/5,51,49271,Jay,Beauvais,Road Crew Coffee Racing,,378180,489.68,549.96311111111,
Men Cat 4/5,52,183084,Marshall,Taylor,,,581791,538.7,553.42026666667,
Men Cat 4/5,53,63008,Rick,Kuykendall,The Cyclery Racing Team,,312058,516.93,556.87742222222,
Men Cat 4/5,54,162430,Trevor,Akers,,,548389,504.00108666667,560.33457777778,
Men Cat 4/5,55,130191,Garrett,Brown,,,424142,533.19,563.79173333333,
Men Cat 4/5,56,187223,Matthew,Woessner,,,586376,437.36927777778,567.24888888889,
Men Cat 4/5,57,176709,Alexander,Mejia,Team Veloz,,536766,536.89,570.70604444444,
Men Cat 4/5,58,182736,Jared,Johnson,Team Al's Bicycles,,466064,563.33,574.1632,
Men Cat 4/5,59,168984,Caleb,Fischer,,,577480,499.23,577.62035555556,
Men Cat 4/5,60,176913,Stephen,Wunrow,,,571481,477.18,581.07751111111,
Men Cat 4/5,61,193232,Patrick,Sullivan,,,,464.08724,584.53466666667,
Men Juniors 13-14 Junior Boys,1,123133,Jude,Borchers,,,481550,536.44118867334,480.843356602,
Men Juniors 13-14 Junior Boys,2,123791,Nicholas,Budden,Junior Cycle Sport,,484334,481.12,510.54723773467,
Men Juniors 13-14 Junior Boys,3,105564,Baden,Rogan,Frazier Cycling Juniors,,401406,585.25,540.25111886733,
Men Juniors 13-14 Junior Boys,4,157355,Pavel,Hardey,,,586227,660.27,569.955,
Men Juniors 13-14 Junior Boys,5,170984,Jens,Istvan,,,585199,554.66,599.65888113267,
Men Juniors 13-14 Junior Boys,6,170986,Bobby,Olson,Pastaria - Big Shark Racing Team,,566905,592.73,629.36276226533,
Men Juniors 15-16 Junior Boys,1,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,,,
Men Juniors 15-16 Junior Boys,2,168983,Mark,Ogden,,,574650,,,
Men Juniors 15-16 Junior Boys,3,100947,Andrew,Stafford,Quantum Racing Development presented by SBR Rocker,,438897,,,
Men Juniors 17-18 Junior Boys,1,85716,Yukio,Mariner,Evolution Junior Development,,422849,,,
Men Juniors 9-12 Junior Boys,1,117554,Evan,Coles,Soundpony Triad Bank,,424586,486.09,486.09,
Men Juniors 9-12 Junior Boys,2,134780,Cooper,Bernstein,Spin Development Race Team,,486641,585.11,504.90444444444,
Men Juniors 9-12 Junior Boys,3,169979,Tyler,Jansen,GP VeloTek,,546353,621.4,520.94555555556,
Men Juniors 9-12 Junior Boys,4,136376,Owen,Dixon,Breakaway Cycling Club - NWA,,524095,580.77,536.98666666667,
Men Juniors 9-12 Junior Boys,5,165459,Matthew,Hancock,Quantum Racing Development presented by SBR Rocker,,558790,559.52,553.02777777778,
Men Juniors 9-12 Junior Boys,6,169980,Dante,Thompson,,,563537,618.63,569.06888888889,
Men Juniors 9-12 Junior Boys,7,183039,Corey,Killelea,Nashville Local Cycling,,579593,511.55199225649,585.11,
Men Juniors 9-12 Junior Boys,8,187168,Grady,Hagedorn,Bike Surgeon Cycling built by The Korte Company,,565700,534.43285714286,601.15111111111,
Men Juniors 9-12 Junior Boys,9,162065,Nolan,Long,Mid South Racing,,548844,608.36,617.19222222222,
Men Juniors 9-12 Junior Boys,10,139748,Zane,Creed,Gateway Devo Cycling,,467244,747.33,633.23333333333,
Men Juniors 9-12 Junior Boys,11,187208,Jakob,White,,,586020,577.01,649.27444444444,
Men Juniors 9-12 Junior Boys,12,187849,Rocky,Creed,Gateway Devo Cycling,,584845,700,665.31555555556,
Men Juniors 9-12 Junior Boys,13,187854,Luke,Miller,,,587204,700,681.35666666667,
Men Juniors 9-12 Junior Boys,DNF,187855,Samuel,Vesely,Yokohama Racing p/b nine13sports,,585976,700,713.43888888889,
Men Masters 40+ Cat 1/2/3/4,1,39260,Charon,Smith,Methods to Winning Elite,,216760,352.3,291.30633333333,
Men Masters 40+ Cat 1/2/3/4,2,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Hom,,15584,308.61,293.99758139535,
Men Masters 40+ Cat 1/2/3/4,3,60407,Albertus,Rohling,,,150594,378.67,296.68882945736,
Men Masters 40+ Cat 1/2/3/4,4,46528,Scott,Moninger,Pastaria - Big Shark Racing Team,,46244,329.68,299.38007751938,
Men Masters 40+ Cat 1/2/3/4,5,50636,Matt,Muyres,Donkey Label,,160576,346.16,302.0713255814,
Men Masters 40+ Cat 1/2/3/4,6,23289,Dan,Greene,East End Cycling Club,,172784,332.78,304.76257364341,
Men Masters 40+ Cat 1/2/3/4,7,61595,Eric,Mcbride,Wolverine Sports Club,,141060,317.93,307.45382170543,
Men Masters 40+ Cat 1/2/3/4,8,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and P,,222021,317.25,310.14506976744,
Men Masters 40+ Cat 1/2/3/4,9,229187,Robert,White jr,ABD Cycling Team,,197162,293.95,312.83631782946,
Men Masters 40+ Cat 1/2/3/4,10,71179,Brian,Teipen,East Point Track Club,,46770,328.71,315.52756589147,
Men Masters 40+ Cat 1/2/3/4,11,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,402.73,318.21881395349,
Men Masters 40+ Cat 1/2/3/4,12,37092,Mark,Nowack,Franco Factory Racing p/b BrightLeaf Hom,,347710,361.58,320.9100620155,
Men Masters 40+ Cat 1/2/3/4,13,29060,Dan,Barkeim,Donkey Label,,62279,355.29,323.60131007752,
Men Masters 40+ Cat 1/2/3/4,14,137457,Joe,Skrocki,Essex Brass Cycling Team,,32882,358.54,326.29255813953,
Men Masters 40+ Cat 1/2/3/4,15,46560,Shawn,Betz,Stages Cycling,,315940,372.05,328.98380620155,
Men Masters 40+ Cat 1/2/3/4,16,151431,Warrick,Spence,Intelligentsia Coffee,,530053,324.62,331.67505426357,
Men Masters 40+ Cat 1/2/3/4,17,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,,289827,380.06,334.36630232558,
Men Masters 40+ Cat 1/2/3/4,18,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,361.12,337.0575503876,
Men Masters 40+ Cat 1/2/3/4,19,132501,Timothy,Strelecki,Franco Factory Racing p/b BrightLeaf Hom,,220881,316.86,339.74879844961,
Men Masters 40+ Cat 1/2/3/4,20,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,384.7,342.44004651163,
Men Masters 40+ Cat 1/2/3/4,21,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,371.25,345.13129457364,
Men Masters 40+ Cat 1/2/3/4,22,44687,Mark,Rawlings,,,199996,407.99,347.82254263566,
Men Masters 40+ Cat 1/2/3/4,23,46563,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Hom,,216719,313.48,350.51379069767,
Men Masters 40+ Cat 1/2/3/4,24,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,407.85,353.20503875969,
Men Masters 40+ Cat 1/2/3/4,25,49031,Andrew,Messer,Texas Roadhouse Cycling Team,,212310,350.49,355.89628682171,
Men Masters 40+ Cat 1/2/3/4,26,46562,Brian,Hart,Groove Subaru Excel Sports,,358703,398.31,358.58753488372,
Men Masters 40+ Cat 1/2/3/4,27,74396,James,Halpin,Mariner Cycling,,14764,377.28,361.27878294574,
Men Masters 40+ Cat 1/2/3/4,28,59375,Jim,Farasy,Kuat Trek P/B A&B Cycle,,192024,459.68279333683,363.97003100775,
Men Masters 40+ Cat 1/2/3/4,29,148567,Paul,Livelli,Sportif Coaching Group/Patapsco Bicycles/American Velo,,527356,347.94,366.66127906977,
Men Masters 40+ Cat 1/2/3/4,30,34858,Brendon,Hale,Jimmy Jack's,,56245,401.61,369.35252713178,
Men Masters 40+ Cat 1/2/3/4,31,50325,Clayton,Chase,ABD Cycling Team,,246297,393.61,372.0437751938,
Men Masters 40+ Cat 1/2/3/4,32,68223,Bart,Hollaren,Monster Media Elite Masters,,333156,395.27,374.73502325581,
Men Masters 40+ Cat 1/2/3/4,33,41618,Douglas,Chrystall,New England Devo p/b Cadence Wealth Management,,333504,410.24,377.42627131783,
Men Masters 40+ Cat 1/2/3/4,34,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,449.29,380.11751937984,
