Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason Griffin Racing Criterium Series,2020-06-10,Masters 35+,10,19,400.49468764881,
Jason Griffin Racing Criterium Series,2020-06-17,CAT 4/5,25,40,463.34960209131,
Jason Griffin Racing Criterium Series,2020-06-17,Masters 35+,15,24,407.10137686621,
Jason Griffin Racing Criterium Series,2020-06-24,CAT 4/5,28,37,483.37400522827,
Jason Griffin Racing Criterium Series,2020-06-24,Masters 35+,23,27,463.2773085618,
Jason Griffin Racing Criterium Series,2020-07-1,CAT 4/5,15,29,450,
Jason Griffin Racing Criterium Series,2020-07-1,Masters 35+,20,29,464.42425669639,
Jason Griffin Racing Criterium Series,2020-07-8,CAT 4/5,19,33,456.83653592264,
Jason Griffin Racing Criterium Series,2020-07-8,Masters 35+,19,31,434.37530063369,
Jason Griffin Racing Criterium Series,2020-07-15,CAT 4/5,20,30,465.62955653502,
Jason Griffin Racing Criterium Series,2020-07-15,Masters 35+,21,32,429.35329329217,
Jason Griffin Racing Criterium Series,2020-07-22,CAT 4/5,20,27,469.08442701238,
Jason Griffin Racing Criterium Series,2020-07-22,Masters 35+,19,22,469.05690339812,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 4/5,20,43,446.54370591257,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,DNF,43,413.33690633052,
Hincapie Spring Series,2022-03-27,Men Open Cat 4/5,15,25,468.40909090909,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M55-64,16,28,518.75,
Boone Gran Fondo,2023-08-6,Men Open Medio 55-64,4,22,445.45454545455,
