First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jerry,Sancinito,BPC Indoor Time Trial,2019-03-3,Open Male,2,7,336.37733333333,
Matt,Morabito,BPC Indoor Time Trial,2019-03-3,Open Male,4,7,353.044,
Jeff,Hojlo,BPC Indoor Time Trial,2019-03-3,Open Male,5,7,361.37733333333,
Rachel,Allen,BPC Indoor Time Trial,2019-03-3,Open Female,1,10,467.5,
Jaquelin,Hubbard,BPC Indoor Time Trial,2019-03-3,Open Female,2,10,484,
Julie,Jenkins,BPC Indoor Time Trial,2019-03-3,Open Female,4,10,517,
Lauren,Torres,BPC Indoor Time Trial,2019-03-3,Open Female,6,10,550,
Geraldine,Bennett,BPC Indoor Time Trial,2019-03-3,Open Female,7,10,566.5,
Adam,Smith,BPC Indoor Time Trial,2019-03-3,Masters Male Age 40+,2,16,304.0625,
Jeffrey,Capobianco,BPC Indoor Time Trial,2019-03-3,Masters Male Age 40+,3,16,310.625,
Brett,Richardson,BPC Indoor Time Trial,2019-03-3,Masters Male Age 40+,5,16,323.75,
Scott,Cody,BPC Indoor Time Trial,2019-03-3,Masters Male Age 40+,8,16,343.4375,
Jurriaan,Peters,BPC Indoor Time Trial,2019-03-3,Masters Male Age 40+,9,16,350,
David,Gowman,BPC Indoor Time Trial,2019-03-3,Masters Male Age 40+,10,16,356.5625,
Enda,Moran,BPC Indoor Time Trial,2019-03-3,Masters Male Age 40+,13,16,376.25,
Mark,Walter,BPC Indoor Time Trial,2019-03-3,Masters Male Age 40+,14,16,382.8125,
Kristen,Lamb,BPC Indoor Time Trial,2019-03-3,Masters Female Age 40+,1,12,467.5,
Marcie,Clawson,BPC Indoor Time Trial,2019-03-3,Masters Female Age 40+,2,12,481.25,
Kimberly,Herbert,BPC Indoor Time Trial,2019-03-3,Masters Female Age 40+,7,12,550,
Mary,Wakeham,BPC Indoor Time Trial,2019-03-3,Masters Female Age 40+,8,12,563.75,
Sharon,Purcell,BPC Indoor Time Trial,2019-03-3,Masters Female Age 40+,9,12,577.5,
Cindy,Aiena,BPC Indoor Time Trial,2019-03-3,Masters Female Age 40+,11,12,605,
Ruth,Brediger,BPC Indoor Time Trial,2019-03-3,Masters Female Age 40+,12,12,618.75,
Jaquelin,Hubbard,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Women,16,31,500,
Julie,Jenkins,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Women,21,31,532.07766666667,
Chad,Vacarella,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,22,56,257.87766666667,
Kim,Webster,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters Women 40+,1,21,425,
Kristen,Lamb,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters Women 40+,2,21,432.5,
Jeffrey,Capobianco,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,1,49,292.84483333333,
Jaquelin,Hubbard,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,4,42,414.58814285714,
Julie,Jenkins,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,31,42,542.70592857143,
Billy,Hafferty,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,7,57,287.18523559843,
Samuel,Johns,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,9,57,288.97094988415,
Jay,Warner,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,21,57,299.68523559843,
Brett,Richardson,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,22,57,300.57809274129,
Frank,Schultz,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,28,57,305.93523559843,
Christophe,Oliver,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,38,57,314.86380702701,
Kristen,Lamb,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters Women 40+,1,25,425,
Samantha,Capobianco,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters Women 40+,4,25,443.75,
Susan,Sotir,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters Women 40+,10,25,481.25,
Kim,Webster,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters Women 40+,21,25,550,
Jeffrey,Capobianco,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,2,51,283.82672,
Tom,Scanlon,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,6,51,294.8556,
Dan,Mollod,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,9,51,303.12726,
Chris,Welch,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,16,51,322.4278,
Ira,Sills,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,31,51,363.7861,
Benjamin,Koyle,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,4,69,,
Jeffrey,Capobianco,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,5,69,,
Scott,Carrier,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,13,69,,
Kevin,Barton,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,15,69,,
Joe,Crawford,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,59,69,,
Kim,Webster,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Women RESULTS,1,44,,
Rachel,Allen,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Women RESULTS,8,44,,
Samantha,Capobianco,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Women RESULTS,25,44,,
Alexis,Dunn,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Women RESULTS,26,44,,
Soroya,Rahaman,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Women RESULTS,42,44,,
Scott,Carrier,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,TEAM CHALLENGE RESULTS,1,20,,
Benjamin,Koyle,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,TEAM CHALLENGE RESULTS,1,20,,
Jeffrey,Capobianco,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,TEAM CHALLENGE RESULTS,1,20,,
Kim,Webster,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,TEAM CHALLENGE RESULTS,1,20,,
Rachel,Allen,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,TEAM CHALLENGE RESULTS,1,20,,
Benjamin,Koyle,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,4,113,361.14413199419,
Jeffrey,Capobianco,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,5,113,362.82065780562,
Scott,Carrier,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,13,113,376.23286429706,
Kevin,Barton,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,15,113,379.58591591992,
Kim,Webster,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,37,113,416.46948377139,
Rachel,Allen,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,66,113,465.08873230287,
Joe,Crawford,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,68,113,468.44178392573,
Samantha,Capobianco,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,90,113,505.3253517772,
Alexis,Dunn,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,91,113,507.00187758864,
Soroya,Rahaman,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,110,113,538.85586800581,
