First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Declan,Irvine,Commerce Criterium,2018-04-29,Men PRO/1/2,4,83,245.17658536585,
Hamish,Beadle,Commerce Criterium,2018-04-29,Men PRO/1/2,14,83,261.32695121951,
Bob,Goedbloed,Commerce Criterium,2018-04-29,Men PRO/1/2,15,83,263.63414634146,
Oliver,Behringer,Commerce Criterium,2018-04-29,Men PRO/1/2,21,83,272.86292682927,
Samuel,Munday,Commerce Criterium,2018-04-29,Men PRO/1/2,30,83,289.01329268293,
Declan,Irvine,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,10,139,242.64086956522,
Samuel,Munday,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,38,139,281.98979710145,
Caleb,Aoake,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,45,139,291.82702898551,
Hamish,Beadle,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,77,139,336.79723188406,
Logan,Phippen,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,80,139,341.0131884058,
Bob,Goedbloed,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,89,139,353.66105797101,
Declan,Irvine,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,10,123,244.90747540984,
Samuel,Munday,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,38,123,281.36508196721,
Caleb,Aoake,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,45,123,291.30806557377,
Hamish,Beadle,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,77,123,341.02298360656,
Logan,Phippen,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,80,123,345.99447540984,
Bob,Goedbloed,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,89,123,360.90895081967,
Hamish,Beadle,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,19,93,270.00865942029,
Oliver,Behringer,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,29,93,287.08489130435,
Logan,Phippen,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,39,93,304.16112318841,
Ulugbek,Saidov,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,69,93,363.92793478261,
Dmitry,Ponkratov,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,95,93,408.75304347826,
