Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,17,52,587.88461538462,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,8,56,533.33333333333,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,1,45,510,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,4,53,434.1308,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,17,44,210.54715296041,
Lotoja Classic,2012-09-8,Men Cat 5  ,DNF,172,637.60533333333,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men C,27,37,564.28571428571,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men C,25,30,540.54819919023,
Stanford Home Race - RR,2013-03-9,Men C,38,44,551.13636363636,
Stanford Home Race - Crit,2013-03-10,Men C,21,36,507.92337935963,
UNR WCCC - Crit,2013-04-13,Men C,8,17,526.652375,
UNR WCCC - RR,2013-04-14,Men C,10,18,523.695,
UC Davis Road Race,2013-04-20,Men C,35,45,620.56645454545,
UC Davis Criterium,2013-04-21,Men C,17,36,512.32366666667,
Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,18,41,458.23978125,
Golden State Race Series,2013-05-5,Men Cat 5 Elite Open,7,28,454.50632120105,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,54,61,473.23646111111,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 5,14,31,482.67256231322,
Desert City Crit Series - Airport,2015-02-7,Men Cat 5,15,33,482.08922916667,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 5,11,26,452.84737483706,
Tour del Sol - TT,2015-03-28,Men 4-5,41,55,490.48061482273,
Tour del Sol - Crit,2015-03-28,Men 4-5,45,55,479.65433301184,
Tour del Sol - RR,2015-03-29,Men 4-5,35,52,485.44360826868,
Tour del Sol - GC,2015-03-29,Men 4-5,34,48,485.15506327113,
Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT C,14,17,545.293,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT C,12,16,531.3956171875,
Antelope Island Classic,2015-05-2,Men CAT 4/5,65,73,529.91187037037,
Rocky Hill Roundup,2017-02-12,Men Cat2 35-39,15,19,382.75678710938,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 3 Men 1-10,10,13,456.20317460317,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 3 Junior Men 10-14,10,18,600,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 3 Junior Men 10-14 M,10,18,650,
