Race Name,Race Date,Category Name,Place,Total Racers,Points
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Junior 10-14,4,8,626.13525,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 junior 10-14,4,8,546.66219,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,26,31,494.32143344526,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 junior 11-12,1,3,,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 junior 10-14,4,13,487.38410454446,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,11,36,524.56804644396,
Hopkins Rasberry Festival Criterium,2013-07-14,Mixed Cat 1/2/3/4/5 junior 10-14,6,15,468.71486474383,
Ken Woods Memorial Road Race,2014-04-26,Mixed cat 1/2/3/4/5 Junior 10-18,14,25,465.27296382341,
La Crosse Omnium - TT,2014-05-2,Men Jr U15 Boys  10-14,3,16,470.32418765383,
La Crosse Omnium - Crit,2014-05-3,Men Jr U15 Boys  10-14,5,17,475.379,
La Crosse Omnium - RR,2014-05-4,Men Jr U15 Boys  10-14,4,12,504.7885,
Snake Alley Criterium,2014-05-24,Mixed Junior 9-12,1,11,494.55833333333,
Melon City Criterium,2014-05-25,Mixed Junior 9- 12,1,13,479.638,
Quad Cities Criterium,2014-05-26,Mixed  Junior 9-12,1,13,494.55833333333,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Mixed cat 4/5 juniors 10-14,3,9,453.852,
Road America Road Race,2014-06-25,Men  Junior 9-12,2,12,481.61904695574,
Oshkosh Criterium de Titan,2014-06-26,Men  Junior 9-12,1,12,438.60050435199,
Commonwealth Classic,2014-06-27,Men  Junior 9-12,2,11,455.76307014826,
ISCorp Downer Classic,2014-06-28,Men  Junior 9-12,2,15,450.61557515885,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 11-12,2,33,437.82785292197,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,2,36,426.7743697695,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 11-12,2,38,431.61578947368,
Ken Woods Memorial Road Race,2015-04-25,Men juniors 10-14 open,1,10,466.12923333333,
Campus Criterium,2015-04-26,Men juniors 10-14 open,1,4,,
La Crosse Omnium - TT,2015-05-1,Men 10-14 Jr U15 Boys,1,17,436.26556769768,
La Crosse Omnium - Crit,2015-05-2,Men 9-14 Jr U15 Boys,1,18,425.81252972229,
Snake Alley Criterium,2015-05-23,Junior 13-14 Open,2,14,407.34471428571,
Melon City Criterium/ Rider Development,2015-05-24,Junior 13-14 Open,1,16,397.902,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 4,15,25,466.68816666667,
Quad Cities Criterium,2015-05-25,Junior 13-14,1,12,417.0695,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,16,59,473.24479166667,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,11,60,428.53213173993,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,6,58,398.31639306109,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men jr 13-14 open,13,13,615.47791602349,
Southside Sprint,2015-07-19,Men junior 9-14 open,1,10,411.37733333333,
Birchwood Henderson Road Race,2015-07-25,Men senior 18+ cat 4,20,28,457.50190985293,
Canton Cycling Classic - Crit,2015-08-1,Men Junior 13-14 Open,2,5,,
Canton Cycling Classic - RR,2015-08-2,Men Junior 13-14 Open,2,6,,
Canton Cycling Classic - GC,2015-08-2,Men Junior 13-14 Open,2,6,,
St. Peter State Championship Time Trial,2015-08-8,Men juniors 13-14 open,1,4,,
Minnesota Road Race Championship,2015-08-15,Men juniors 13-14 open,3,7,484.6756175081,
Ken Woods Memorial Road Race,2016-04-23,Men Juniors 13-14,1,4,,
La Crosse Omnium - TT,2016-05-6,Men Junior 13-14,1,9,435.59356566325,
La Crosse Omnium - RR,2016-05-7,Men Junior 10-14,1,10,453.147,
La Crosse Omnium - Crit,2016-05-8,Men Junior 13-14,1,10,412.233,
La Crosse Omnium - GC,2016-05-8,Men Junior 13-14,1,10,428.65600856724,
Snake Alley Criterium,2016-05-28,Junior 13-14 Open,1,15,407.31,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,21,42,383.61563492063,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 13-14 Open,1,15,407.31,
Quad Cities Criterium,2016-05-30,Junior 13-14,1,13,407.31,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,1,37,403.92,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,DNF,69,423.8614153019,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 13-14 Open,1,24,403.92,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,10,31,414.08333333333,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,1,27,403.92,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,1,32,403.92,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,2,70,379.63214905806,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,14,81,435.40285087719,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,14,75,458.3628018018,
Big Waters Classic - Sunday,2016-07-24,Men juniors 10-14 open,1,12,442.2369541837,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 3,6,18,397.48807390117,
La Crosse Omnium - TT,2017-05-5, Category 3,4,25,359.25761983726,
La Crosse Omnium - RR,2017-05-6, Category 3,12,38,387.48560714286,
La Crosse Omnium - Crit,2017-05-7, Category 3,9,43,352.64472222222,
Snake Alley Criterium,2017-05-27,Men Cat 3,11,62,332.41587931034,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,13,62,341.76155376344,
Quad Cities Criterium,2017-05-29,Men Junior 15-16,3,15,379.7905952381,
ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,9,29,336.18964285714,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,25,37,407.72633333333,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,14,62,362.17221330105,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,24,66,412.71646505376,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,38,65,416.475,
Big Waters Classic - Sunday,2017-07-23,Men Juniors 15-16,1,7,367.596,
Ken Woods Memorial Road Race ,2018-04-28,Men Junior 15-16 Open,2,7,417.298,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 3,7,20,376.57594910714,
La Crosse Omnium TT,2018-05-4,Elite Category 3,12,35,379.93637123419,
La Crosse Omnium RR,2018-05-5,Elite Category 3,4,51,341.72944906541,
La Crosse Omnium Criterium,2018-05-6,Elite Category 3,3,46,319.74293333333,
Gopher Cup - Sunday,2018-05-20,Men Cat 1/2/3,10,21,350.73862654321,
Snake Alley Criterium,2018-05-26,Men CAT 3,6,60,336.49793103448,
40th Annual Melon City Criterium,2018-05-27,Men CAT 3,5,49,331.92118253968,
Quad Cities Criterium,2018-05-28,Men CAT 3,7,40,342.2774122807,
St. Peter State Championship Time Trial,2018-06-9,Men Cat 3,1,3,,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,6,55,311.18839506173,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,10,57,331.46177777778,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,24,57,378.32520833333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,23,58,375.71617857143,
South Side Sprint,2018-07-22,Men Cat 1/2,6,37,291.22053846154,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,9,60,331.28671111111,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,4,63,331.17117241379,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,1,61,314.77483333333,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,18,80,333.11493133155,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,30,77,401.55553153153,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,1,68,290.18433333333,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,16,66,356.34938037284,
Ken Woods Memorial Road Race ,2019-04-27,Men Cat 1/2,3,5,,
La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,10,34,328.54270804832,
La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,18,47,355.21166666667,
La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,10,52,310.81295238095,
Tour of the Hilltowns,2019-06-15,Men Pro/1/2,18,26,423.99048333333,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,40,64,399.3719375,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,52,88,502.77814814815,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,4,80,290.36691729323,
Southside Sprint,2019-07-21,Men Cat 1/2/3,6,40,287.083125,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,13,75,336.93218944728,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,49,69,453.40066666667,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,4,64,313.02173363095,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,32,64,411.49502576116,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_1/2,11,21,369.79350211354,
Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,28,36,243.21518020794,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,62,88,247.92490915887,
Snake Alley Criterium,2022-05-28,Men Elite P/1/2,32,67,237.10050285333,
42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,19,64,228.5096879396,
Kwik Star Criterium,2022-05-31,Men Elite P/1/2,26,58,237.39159619722,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,29,123,202.11676916376,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,1,34,178.25672667854,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,DNF,131,256.85925590629,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,DNF,131,251.22975202785,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,DNF,130,258.94263690686,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,DNF,105,268.50773702897,
2022 Minnesota Criterium Championships,2022-07-24,Men Cat_1/2/3,DNF,16,,
Front Range Cycling Classic - TT,2023-03-18,T Men Coll  A,3,36,,
Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,12,38,241.66373589455,
Front Range Cycling Classic - RR,2023-03-19,Men  A,15,38,320.99511219153,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,64,117,252.86553516514,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,2,49,218.75,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,DNF,71,415.40259072556,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,1,61,207.86792252826,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,DNF,91,312.15411695681,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,5,92,195.67440701991,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,82,133,313.50438060542,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,3,77,165.14576941815,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,55,90,239.91883378311,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,45,85,252.23324118949,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,58,104,296.03354603712,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,59,104,296.03354603712,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,38,74,236.45351507282,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,1,89,174.66964679994,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,31,86,234.01545507848,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,67,91,250.94004698965,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,75,102,310.77025339575,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,78,125,289.56651105271,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,49,83,285.45408760934,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,DNF,74,299.6319390295,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,62,73,293.10236704548,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,55,82,248.70107834985,
Pagan Pedal,2023-09-24,DH Men Collegiate C,32,39,492.63157894737,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,7,53,222.6258664973,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,DNF,54,377.41817928999,
