Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,6830,Wesley,Kline,Pennsylvania State University,0:59:47,283449,263.11,251.634,
Men A,2,28010,Eran,Preble,University of Delaware,0:59:47,341040,307.13,257.061,
Men A,3,27932,Dylan,Lowe,Columbia University-NYC,0:59:47,340670,278.39,262.488,
Men A,4,5317,Samson,Mchugh,University of Pittsburgh,0:59:47,290653,302.6,267.915,
Men A,5,14999,Taylor,Smith,University of New Hampshire,0:59:47,302248,420.12,273.342,
Men A,6,79677,Andrers,Newbury,University of Vermont,0:59:47,,260,278.769,
Men A,7,27935,Jacob,Warshaw,University of Vermont,0:59:47,329838,336.42,284.196,
Men A,8,8528,Thomas,Barnett,Providence College,0:59:47,247838,309.42,289.623,
Men A,9,10153,Harry,Chen,Bucknell University,0:59:47,228086,401.05,295.05,
Men A,10,28060,Daniel,Holmdahl,Dartmouth College,0:59:47,334154,364.77,300.477,
Men A,11,31276,Nathan,Dugan,Columbia University-NYC,0:59:47,222630,348.02,305.904,
Men A,12,27970,Joseph,Near,Massachusetts Institute of Technology,0:59:47,329626,352.8,311.331,
Men A,13,28017,James,Kennedy,University of New Hampshire,0:59:47,341846,374.27,316.758,
Men A,14,23337,Alan,Royek,Shippensburg University of Pennsylvania,0:59:47,338202,290.43,322.185,
Men A,15,12181,Benjamin,Grass,Dartmouth College,0:59:47,244348,349.32,327.612,
Men A,16,6043,Steven,Francisco,University of Delaware,0:59:47,341036,360.77,333.039,
Men A,17,43605,Maximilian,Jentzsch,Dartmouth College,0:59:57,368089,335.17,338.466,
Men A,18,43597,Jacob,Lapenna,Princeton University,1:00:03,365042,401.64,343.893,
Men A,19,7151,Wyatt,Stoup,Pennsylvania State University,1:00:34,273234,325.95,349.32,
Men A,20,5192,Jeremy,Shirock,Pennsylvania State University,1:00:34,164378,274.78,354.747,
Men A,21,7485,Joseph,Reis,University of Vermont,P&P,295919,289.49,360.174,
Men A,22,10255,Dominic,Caiazzo,Northeastern University,P&P,309324,348.3,365.601,
Men A,23,28011,Michael,Garretson,Pennsylvania State University,P&P,218857,271.05,371.028,
Men A,24,27940,Greg,Disanto,University of New Hampshire,P&P,264913,348.39,376.455,
Men A,25,28001,Steven,Rusnak,US Military Academy,P&P,230108,312.37,381.882,
Men A,26,27933,Joseph,Halo,Pennsylvania State University,P&P,336958,376.7,387.309,
Men A,27,92674,Benjamin,Woolston,Massachusetts Institute of Technology,P&P,370557,416.53,392.736,
Men A,28,28052,Zachary,Ulissi,Massachusetts Institute of Technology,P&P,337398,363.64,398.163,
Men A,29,50969,Andrew,Cornelia,University of Vermont,P&P,375626,418.82,403.59,
Men A,30,18816,Kenny,Mcneill,Northeastern University,P&P,311527,402.39,409.017,
Men A,31,43577,Kuat,Yessenov,Massachusetts Institute of Technology,P&P,368377,404.35,414.444,
Men A,32,43600,Daniel,Lazier,Bucknell University,P&P,374463,376.28,419.871,
Men A,33,30726,John,Kavouris,University of Pittsburgh,P&P,347508,403.01,425.298,
Men A,34,33504,Colin,Mckenna,Pennsylvania State University,P&P,290796,413.31,430.725,
Men A,35,28012,Kevin,Ordons,University of Pittsburgh,P&P,338510,339.1,436.152,
Men A,36,26189,Greg,Mcelravy,University of Vermont,P&P,341072,435.4,441.579,
Men A,37,28077,Ross,Creed,Temple University,P&P,339204,395.97,457.86,
Men A,DNF,34564,?,Max,Rensselaer Polytechnic Institute,,359925,385.1,452.433,
Men A,DNF,23714,Samuel,Cowans,Bucknell University,,313484,403.95,452.433,
Men A,DNF,41515,Brett,Wachtendorf,Pennsylvania State University,,344034,365.97,452.433,
Men A,DNF,8820,John,Herrick,University of Vermont,,296573,318.5,452.433,
Men B,1,48095,R.,Wilson tarbox iv,New York University,0:41:45,283300,418.76,373.76766666667,
Men B,2,45944,Jules,Goguely,Rhode Island School of Design,0:41:45,373958,447.05,378.10920634921,
Men B,3,43543,Benjamin,Reddy,Columbia University-NYC,0:41:45,368383,435.85,382.45074603175,
Men B,4,18562,Zheren,Yang,Columbia University-NYC,0:41:45,307043,436.28,386.79228571429,
Men B,5,73516,Jonathan,Lange,University of Vermont,0:41:45,387486,466.02,391.13382539683,
Men B,6,73571,Timothy,Schaffer,Columbia University-NYC,0:41:45,297840,457.39,395.47536507937,
Men B,7,10252,Ben,Civiletti,University of Vermont,0:41:45,232292,438.25,399.8169047619,
Men B,8,28906,Ian,Bensco,Pennsylvania State University,0:41:45,283979,438.32,404.15844444444,
Men B,9,78391,Andrew,Baker,University of Delaware,0:41:45,368815,453.43,408.49998412698,
Men B,10,73567,Kenneth,Dailey,US Military Academy,0:41:45,,446.6,412.84152380952,
Men B,11,43581,David,Koppstein,Massachusetts Institute of Technology,0:41:45,367431,444.21,417.18306349206,
Men B,12,73518,Brian,Markman,Pennsylvania State University,0:41:45,393381,449.88,421.5246031746,
Men B,13,12178,Byron,Hood,Harvard University,0:41:45,303337,476.13,425.86614285714,
Men B,14,43550,Forrest,Parsons,University of Vermont,0:41:45,359669,425.9,430.20768253968,
Men B,15,73514,Sean,Mcintyre,Pennsylvania State University,0:41:45,396034,463.87,434.54922222222,
Men B,16,8889,Luke,Thomas,Rochester Institute of Technology,0:41:45,280461,426.96,438.89076190476,
Men B,17,73515,Ian,Kola,University of Vermont,0:41:45,387865,508.55,443.2323015873,
Men B,18,43578,Jason,Ceresoli,Rochester Institute of Technology,0:41:45,367075,470.51,447.57384126984,
Men B,19,29726,Adam,Trexler,Yale University,0:41:45,335608,469.44,451.91538095238,
Men B,20,28021,Tanner,Haskins,University of Vermont,0:41:45,326042,434.23,456.25692063492,
Men B,21,28019,Alex,Lambi,Temple University,0:41:45,290090,431.94,464.94,
Men B,22,19944,Michael,Carroll,Columbia University-NYC,0:41:45,280128,479.74,464.94,
Men B,23,73488,David,Migl,Harvard University,0:41:45,301971,502.27,464.94,
Men B,24,50979,David,Villari,Boston University,0:42:04,354006,419.98,475.79384920635,
Men B,25,50991,Micah,Douglas,US Military Academy,0:42:04,370354,487.8,475.79384920635,
Men B,26,9195,Paul,Lamarche,University of Vermont,0:42:15,320618,502.23,482.30615873016,
Men B,27,10291,David,Hocker,Princeton University,P&P,308944,461.32,486.6476984127,
Men B,28,27999,Zachary,Parker,Dartmouth College,P&P,240846,388.51,490.98923809524,
Men B,29,43316,Drew,Kogon,New York University,P&P,313290,409.4,495.33077777778,
Men B,30,73491,Benjamin,Calvert,New York University,P&P,383148,464.94,499.67231746032,
Men B,31,43641,David,Reich,Pennsylvania State University,P&P,256031,493.70476199997,504.01385714286,
Men B,32,43621,Ryan,Cummings,Dartmouth College,P&P,361343,542.56,508.3553968254,
Men B,33,47946,John,Knisely,Pennsylvania State University,P&P,362425,477.12,512.69693650794,
Men B,34,10349,Andrew,Haggerty,Millersville University-Pennsylvania,P&P,14607,489.73,517.03847619048,
Men B,35,43544,William,Hoff,University of Delaware,P&P,362154,462.72,521.38001587302,
Men B,36,10220,Jacob,Rubin,University of Delaware,P&P,205172,508.65,525.72155555556,
Men B,37,43650,Isaiah,Levy,US Military Academy,P&P,,520.74,530.0630952381,
Men B,38,43253,Joseph,Lee,Columbia University-NYC,P&P,286694,514.49,534.40463492063,
Men B,39,49911,Tyler,Fitzgerald,University of Vermont,P&P,368489,523.76,538.74617460317,
Men B,40,49889,Tanner,Devoe,Princeton University,P&P,375115,483.63,543.08771428571,
Men B,41,28104,Paul,Strein,US Military Academy,P&P,332138,502.7,547.42925396825,
Men B,42,4997,Kevin,Curran,Lehigh University,P&P,273138,521.81,551.77079365079,
Men B,43,27959,Jonathan,Tang,Pennsylvania State University,P&P,340468,529.98,560.45387301587,
Men B,DNF,27388,Charles,Spanjers,Pennsylvania State University,,314112,438.66,560.45387301587,
Men B,DNF,74265,Alec,Rudd,Rensselaer Polytechnic Institute,,395384,432.04,560.45387301587,
Men C,1,73444,David,Berg,Dartmouth College,0:33:57,394962,501.42,425.051,
Men C,2,43549,Conor,Madison,University of New Hampshire,0:33:57,370564,491.12,429.24288461538,
Men C,3,43574,Jeremiah,White,Shippensburg University of Pennsylvania,0:33:57,371122,461.99,433.43476923077,
Men C,4,73512,Andrew,Dudle,Pennsylvania State University,0:33:57,270507,507.64,437.62665384615,
Men C,5,73448,Andrew,Wong,Dartmouth College,0:33:57,394939,568.04,441.81853846154,
Men C,6,11266,David,Hopper,Pennsylvania State University,0:33:57,376396,508.67,446.01042307692,
Men C,7,43545,Edgar,Costa,New York University,0:33:57,367853,534.04,450.20230769231,
Men C,8,38706,Matthew,Li,Massachusetts Institute of Technology,0:33:57,289578,531.09,454.39419230769,
Men C,9,47929,Kyle,Irwin,Shippensburg University of Pennsylvania,0:33:57,375715,529.94,458.58607692308,
Men C,10,18530,Joseph,Yacono,Drexel University,0:33:57,209232,496.94,462.77796153846,
Men C,11,36241,Daniel,Gray,Drexel University,0:33:57,365021,507.34,466.96984615385,
Men C,12,59873,Nick,Smith,Boston University,0:33:57,397637,536.78,471.16173076923,
Men C,13,5845,Gregory,Harkay,Pennsylvania State University,0:33:57,279186,520.1822509644,475.35361538462,
Men C,14,73492,Joshua,Feltner,University of New Hampshire,0:34:20,395154,470,479.5455,
Men C,15,43579,Kamal,Ndousse,Massachusetts Institute of Technology,0:34:25,371009,487.29,483.73738461538,
Men C,16,43571,Ryan,Campbell,Millersville University-Pennsylvania,0:34:44,362894,464.89,487.92926923077,
Men C,17,47934,Ian,Gielar,Rochester Institute of Technology,0:34:44,359942,588.28,492.12115384615,
Men C,18,48973,Stephen,Shum,Massachusetts Institute of Technology,0:34:44,,480.43,496.31303846154,
Men C,19,73568,Jack,Graham,US Military Academy,0:34:54,390833,510.86,500.50492307692,
Men C,20,73507,Bryan,Berman,Temple University,0:35:45,371716,506.1,504.69680769231,
Men C,21,74824,Sean,Burger,Temple University,0:35:45,395327,495.89,508.88869230769,
Men C,22,45932,Luke,Barbour,University of New Hampshire,0:35:50,301827,491.1,513.08057692308,
Men C,23,73499,Russell,Grindstaff,New York University,P&P,306374,529.89,517.27246153846,
Men C,24,73532,Breton,Minneham,Rochester Institute of Technology,P&P,,559.07,521.46434615385,
Men C,25,43626,Daniel,Schlingman,Yale University,P&P,371241,585.86,525.65623076923,
Men C,26,73504,Tyler,Gold,University of Vermont,P&P,395993,568,529.84811538462,
Men C,27,26181,Thomas,Calcagni,Drexel University,P&P,322232,549.14,534.04,
Men C,28,73554,Cheng,Li,Pennsylvania State University,P&P,361747,601.46,538.23188461538,
Men C,29,47922,Benjamin,Rittenhouse,Pennsylvania State University,P&P,375467,448.27,542.42376923077,
Men C,30,61706,,,,P&P,,409.04,546.61565384615,
Men C,31,73520,Dillon,Durinick,Pennsylvania State University,P&P,395797,540.38,550.80753846154,
Men C,32,14814,Ernie,Lehman,Pennsylvania State University,P&P,310676,579.04,554.99942307692,
Men C,33,73467,George,Emanuel,Harvard University,P&P,395849,575.39,559.19130769231,
Men C,34,43612,Jacob,Perlmutter,University of Pittsburgh,P&P,367847,578.09,563.38319230769,
Men C,35,73528,Matt,Redmond,Massachusetts Institute of Technology,P&P,388667,559.14,567.57507692308,
Men C,36,4911,Gregory,Wesolowich,Millersville University-Pennsylvania,P&P,258100,589.43,571.76696153846,
Men C,37,43566,Andrew,Markiewicz,Pennsylvania State University,P&P,,588.84872672506,575.95884615385,
Men C,38,73505,Trevor,Burke,University of Vermont,P&P,,562.19,580.15073076923,
Men C,39,74295,Santino,Petrocelli,University of Pittsburgh,P&P,,464.42558333333,584.34261538462,
Men C,40,73570,Alberto,Castro,US Military Academy,P&P,296937,517.75,588.5345,
Men C,41,4385,David,Singerman,Massachusetts Institute of Technology,P&P,206643,551.05,592.72638461538,
Men C,42,10210,Andrew,Walker,University of Delaware,P&P,316786,465.32911664861,596.91826923077,
Men C,43,43592,Benjamin,Conley,Hamilton College,P&P,369769,596.82,601.11015384615,
Men C,44,48967,Joseph,Rich,University of New Hampshire,P&P,376083,546.93,605.30203846154,
Men C,45,49900,Brandon,Wilson,Hamilton College,P&P,509309,615.4,609.49392307692,
Men C,46,3273,Hunter,Dansin,Hamilton College,P&P,261086,531.98,613.68580769231,
Men C,47,73521,Derek,Wladyka,Drexel University,P&P,397688,563.79,617.87769230769,
Men C,48,43652,Zachary,Taylor,US Military Academy,P&P,383855,491.8,622.06957692308,
Men C,49,43608,Ethan,Pfenninger,University of New Hampshire,P&P,374486,564.55,626.26146153846,
Men C,50,43625,Matt,Stanton,Dartmouth College,P&P,,599.51,630.45334615385,
Men C,51,43653,James,Poland,Shippensburg University of Pennsylvania,P&P,368777,577.14,634.64523076923,
Men C,52,10219,Brendan,Diener,Drexel University,P&P,308810,616.92,638.83711538462,
Men C,53,3904,Robert,Walker,US Military Academy,P&P,190810,693.12,663.98842307692,
Men C,DNF,74275,Scott,Kapelewski,Northeastern University,,382807,589.94,647.22088461538,
Men C,DNF,76537,Hunter,Vanadelsberg,Dartmouth College,,,607.22,647.22088461538,
Men C,DNF,73519,Benjamin,Frye,University of Vermont,,,503.24,647.22088461538,
Men C,DNF,73490,Simon,Vidal,New York University,,381142,474.41,647.22088461538,
Men C,DNF,43618,Maxwell,Nagel,Northeastern University,,368862,591.67,647.22088461538,
Men C,DNF,73553,Jeekang,Choi,Pennsylvania State University,,396996,627.17,647.22088461538,
Men C,DNF,73493,Devon,Jasinski,University of New Hampshire,,384846,465.23,647.22088461538,
Men C,DNF,73530,Forest,Trimble,Rensselaer Polytechnic Institute,,395191,532.08,647.22088461538,
Men C,DNF,43588,Connor,Reardon,Rochester Institute of Technology,,367593,538.54,647.22088461538,
Men C,DNF,4384,Nathaniel,Dixon,Massachusetts Institute of Technology,,275366,556.86,647.22088461538,
Men D1,1,73498,Travis,Mattison,University of New Hampshire,0:28:10,380020,569.17,499.57333333333,
Men D1,2,73496,Andrew,Artz,Pennsylvania State University,0:28:41,394618,580.47,506.5984375,
Men D1,3,73449,Sheldon,Hurst,University of New Hampshire,0:28:53,,613.56,513.62354166667,
Men D1,4,48900,Matthew,Sherman,Columbia University-NYC,0:28:53,331522,551.55,520.64864583333,
Men D1,5,73446,Sidharth,Gajapatiraju,New York University,0:28:53,389524,623.32,527.67375,
Men D1,6,79685,Eric,Luck,Northeastern University,0:28:53,,600,534.69885416667,
Men D1,7,45977,Vincent,Crossley,Columbia University-NYC,0:28:53,366769,666.06,541.72395833333,
Men D1,8,73458,Chris,Conwell,Temple University,0:28:53,,610.39,548.7490625,
Men D1,9,79682,Adam,Peffer,Pennsylvania State University,0:28:53,,600,555.77416666667,
Men D1,10,49445,Samuel,Carroll,Pennsylvania State University,0:28:53,85425,413.8,562.79927083333,
Men D1,11,10282,Nickolas,Kirkner,Drexel University,0:28:53,305921,603.15,569.824375,
Men D1,12,47935,Jeff,Meyerlorentson,University of Vermont,0:28:53,372785,597.22,576.84947916667,
Men D1,13,28908,Mark,Mcshane,Pennsylvania State University,0:28:53,344098,586.25,583.87458333333,
Men D1,14,74297,Johnrobin,Mccrery,New York University,0:28:53,,635.35,590.8996875,
Men D1,15,58097,Austin,Bradley,University of Pittsburgh,P&P,380009,580.01,597.92479166667,
Men D1,16,45946,Daniel,Marasco,Columbia University-NYC,P&P,366876,598.88,604.94989583333,
Men D1,17,10244,Christian,Anderson,New York University,P&P,309004,580.26,611.975,
Men D1,18,74280,Kevin,Schiavone,University of New Hampshire,P&P,399660,596.56,619.00010416667,
Men D1,19,22668,Jeffrey,Miller,Pennsylvania State University,P&P,278317,438.1,626.02520833333,
Men D1,20,76763,Paul,Girgis,Pennsylvania State University,P&P,402053,679.23676506663,633.0503125,
Men D1,21,48962,Alexander,Sousa,Northeastern University,P&P,,647.35,640.07541666667,
Men D1,22,10257,Jonathan,Gallis,Pennsylvania State University,P&P,309080,666.48,647.10052083333,
Men D1,23,74837,Joseph,Clark,Pennsylvania State University,P&P,400408,709.87,654.125625,
Men D1,24,67841,Richard,Stern,New York University,P&P,357939,638.12,661.15072916667,
Men D1,25,73472,Joseph,Slamm,Northeastern University,P&P,395795,736.91,668.17583333333,
Men D1,26,73468,Benjamin,Ratvasky,University of Pittsburgh,P&P,397361,707.66,675.2009375,
Men D1,27,74281,Jordan,Brennan,Pennsylvania State University,P&P,395982,697.8,682.22604166667,
Men D1,28,73471,Brandon,Masterman,New York University,P&P,383414,707.26,689.25114583333,
Men D1,29,74849,William,Pellegrini,Boston University,P&P,397018,686.34,696.27625,
Men D1,30,48094,Jorge,Pino,New York University,P&P,368103,644.73,703.30135416667,
Men D1,31,79687,Christopher,Wall,University of New Hampshire,P&P,388383,600,710.32645833333,
Men D1,32,74273,Theodore,Feldman,Harvard University,P&P,398291,820.63,720.86411458333,
Men D1,DNF,6494,Jordan,Thompson,Pennsylvania State University,,275774,600,724.37666666667,
Men D2,1,74276,Anton,Hunt,Massachusetts Institute of Technology,0:28:08,399479,541.23,470.66564975193,
Men D2,2,76764,Joshau,Lewis,Slippery Rock University,0:28:22,,571.21288147741,487.78869353294,
Men D2,3,73534,Xingda,Zhai,Swarthmore College,0:28:22,397850,548.73,504.91173731395,
Men D2,4,50871,Adam,Jones,Massachusetts Institute of Technology,0:28:22,122160,510.34828167019,522.03478109496,
Men D2,5,76768,Jeffrey,Musher,Slippery Rock University,0:28:22,,604.33536815859,539.15782487597,
Men D2,6,74272,Andrew,Isherwood,Stevens Institute of Technology,0:28:22,396560,727.09,556.28086865698,
Men D2,7,76538,Benjamin,Parker,Dartmouth College,0:28:22,,629.67,573.40391243798,
Men D2,8,73454,Theodore,Mclean,Hamilton College,0:28:22,395052,625.88,590.52695621899,
Men D2,9,76539,Devon,Koch,Dartmouth College,0:28:22,,635.625,607.65,
Men D2,10,76765,Kevin,Griffin,Shippensburg University of Pennsylvania,0:28:22,190711,561.13758468178,624.77304378101,
Men D2,11,43627,Mike,Yalch,Millersville University-Pennsylvania,0:28:22,,643.37,641.89608756202,
Men D2,12,73531,Tom,Ogrady,Massachusetts Institute of Technology,0:28:22,396100,544.7,659.01913134302,
Men D2,13,73466,John,Malcovitch,Rensselaer Polytechnic Institute,0:28:22,390188,639.07,676.14217512403,
Men D2,14,73536,Peter,Skaggs,Hamilton College,P&P,395134,607.65,693.26521890504,
Men D2,15,79684,Matthew,Schullman,Yale University,P&P,,600,710.38826268605,
Men D2,16,74852,Tyler,Lee,Shippensburg University of Pennsylvania,P&P,400364,732.23,727.51130646706,
Men D2,17,76767,Jacob,Lewis,Slippery Rock University,P&P,,643.94201125098,753.19587213857,
Men D2,DNF,73463,John,Wen,Yale University,,394830,664.78,761.75739402907,
Men Intro,1,78710,Tycho,Tromp,University of New Hampshire,0:11:03,,,,
Men Intro,2,28074,Dylan,Hoffman,Stevens Institute of Technology,0:11:44,,,,
Men Intro,3,76570,Jannik,Hercksen,Northeastern University,0:12:00,,,,
Men Intro,4,79688,Brian,Pomerantz,Cornell University,0:12:03,,,,
Men Intro,5,76772,Andres,Paez,Stevens Institute of Technology,0:12:55,402075,,,
Women A,1,28663,Leslie,Lupien,Dartmouth College,0:49:13,340936,495.3,422.37066666667,
Women A,2,71961,Michelle,Khare,Dartmouth College,0:49:13,394186,505.65,430.9896,
Women A,3,31748,Shaena,Berlin,Massachusetts Institute of Technology,0:49:13,306824,493.95,439.60853333333,
Women A,4,4922,Jessica,Kutz,Pennsylvania State University,0:49:18,269269,501.47,448.22746666667,
Women A,5,5272,Elspeth,Huyett,Kutztown University of Pennsylvania,0:49:18,229080,450.64,456.8464,
Women A,6,73480,Lucie,Vagnerova,Columbia University-NYC,0:49:18,395197,538.91,465.46533333333,
Women A,7,73479,Katherine,Wymbs,Massachusetts Institute of Technology,0:49:18,386021,563.51,474.08426666667,
Women A,8,43514,Rugile,Kaladyte,Rochester Institute of Technology,0:49:18,370768,473.65,482.7032,
Women A,9,28662,Molly,Bulger,University of New Hampshire,0:49:18,341954,531.84,491.32213333333,
Women A,10,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,0:49:18,309498,512.4,499.94106666667,
Women A,11,23698,Gabriella,Allong,US Military Academy,0:49:18,213627,512.4,508.56,
Women A,12,43639,Hayley,Wickstrom,University of Pittsburgh,0:49:18,369112,485.64,517.17893333333,
Women A,13,28945,Emily,Paxson,University of Vermont,0:49:18,337872,526.88,525.79786666667,
Women A,14,43529,Amy,Mausser,University of Connecticut,0:49:30,374542,495.49,534.4168,
Women A,15,3951,Yuri,Matsumoto,Massachusetts Institute of Technology,0:50:36,257093,436.59,543.03573333333,
Women A,16,43657,Jasmine,Hansen,US Military Academy,P&P,361078,449.63,551.65466666667,
Women A,17,43531,Heather,Mclaughlin,Harvard University,P&P,366739,518.22,560.2736,
Women A,18,43522,Amanda,Swords,Millersville University-Pennsylvania,P&P,368840,550.16,568.89253333333,
Women A,19,43515,Lydia,Hausle,Boston University,P&P,368171,571.19,577.51146666667,
Women A,20,18551,Erica,Blom,Yale University,P&P,276145,511.47,590.43986666667,
Women A,DNF,20723,Carren,Stika,Pennsylvania State University,,309209,479.4,594.74933333333,
Women B,1,74817,Marisa,Rorabaugh,University of Vermont,0:49:18,400535,650.85,529.63216666667,
Women B,2,113156,Jane,Rossi,Rhode Island School of Design,0:49:18,397923,678.45,544.37542857143,
Women B,3,45948,Erin,Spaulding,University of New Hampshire,0:49:18,371896,555.86,559.11869047619,
Women B,4,74289,Megan,Schindler,University of Vermont,0:49:18,396048,634.18,573.86195238095,
Women B,5,43517,Karen,Lam,New York University,0:49:18,328020,584.26,588.60521428571,
Women B,6,2871,Elizabeth,White,University of Vermont,0:49:18,209806,597.56,603.34847619048,
Women B,7,118207,Jennifer,Wilson,Massachusetts Institute of Technology,0:49:49,340844,631.49,618.09173809524,
Women B,8,73484,Isabelle,Cote,Columbia University-NYC,P&P,397345,669.74,632.835,
Women B,9,73427,Hanna,Lauterbach,Rensselaer Polytechnic Institute,P&P,390174,626.24,647.57826190476,
Women B,10,73482,Anna,Janas,Columbia University-NYC,P&P,378827,613.47,662.32152380952,
Women B,11,27924,Anastasia,Yanchilina,Columbia University-NYC,P&P,338062,607.17,677.06478571429,
Women B,12,43910,Jennifer,Webster,US Military Academy,P&P,,671.29,691.80804761905,
Women B,13,28040,Rebecca,Gripp,University of Delaware,P&P,341032,643.4,706.55130952381,
Women B,14,73565,Maureen,Gribb,Drexel University,P&P,396612,682.19,721.29457142857,
Women C,1,73429,Katie,Maass,Massachusetts Institute of Technology,0:32:10,396118,703.54,538.70166666667,
Women C,2,100,Victoria,Gates,Fitchburg High School,0:32:10,281925,592.42,562.64145833333,
Women C,3,73481,Emma,Collins,University of New Hampshire,0:32:10,395189,654.25,586.58125,
Women C,4,48576,Georgia,Lagoudas,Massachusetts Institute of Technology,0:32:10,307856,592.67,610.52104166667,
Women C,5,73426,Julia,Schlesinger,Yale University,0:33:20,393338,654.38,634.46083333333,
Women C,6,10322,Lisa,Thompson,Northeastern University,1 Lap,307706,666.56,658.400625,
Women C,7,28044,Bridgette,Beagen,University of New Hampshire,1 Lap,330440,754.69,682.34041666667,
Women C,8,43523,Danielle,Smith,Dartmouth College,1 Lap,367613,699.39,706.28020833333,
Women C,9,73431,Caitlin,Bartkus,Boston University,1 Lap,396460,771.25,730.22,
Women C,10,50965,Brie,Timm,University of Vermont,1 Lap,381951,710.25,754.15979166667,
Women C,11,74812,Kasinee,Gehring,Pennsylvania State University,1 Lap,400342,730.22,778.09958333333,
Women C,12,27930,Hannah,Cole,University of New Hampshire,P&P,342478,735.71,802.039375,
Women C,13,73436,Amy,Hoagland,New York University,P&P,396248,775.73,825.97916666667,
Women C,14,73441,Courtney,Anderson,Hamilton College,P&P,,812.3,849.91895833333,
Women C,15,74855,Elizabeth,Deshaies,Northeastern University,P&P,396355,855.01,873.85875,
Women C,16,73439,Lori,Incitti,Shippensburg University of Pennsylvania,P&P,397470,796.33,897.79854166667,
Women C,17,71032,Erin,Spiller,Harvard University,P&P,397215,807.21,921.73833333333,
Women Intro,1,76530,Sarah,Weir,Massachusetts Institute of Technology,0:12:00,401469,,,
Women Intro,2,73432,Marianna,Sofman,Massachusetts Institute of Technology,0:12:00,397175,,,
Women Intro,3,73547,Megan,Earley,Pennsylvania State University,0:12:03,,,,
Women Intro,4,73549,Elizabeth,Mcshane,Pennsylvania State University,0:13:14,,,,
