Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate E,7,9,641.33453185385,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,992,1149,,
Watermelon Criterium,2018-06-2,Men Cat4/5,DNF,32,563.24278235199,
NY Capital Region Road Race,2018-07-14,Men Cat 5,32,35,548.7550797157,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,4,78,436.67185470595,
Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,3,81,422.5174263789,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,2,53,409.29964334733,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,5,53,452.94376514996,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,840,1195,,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,3,56,387.85930820234,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate C,DNF,28,624.48458333333,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate C,5,28,446.99526373626,
Watermelon Criterium,2019-06-1,Men Cat4/5,5,43,417.33279592202,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat4/5,1,40,387.38308653846,
2019 Giro del Cielo - RR,2019-07-7,Men Cat4/5,24,39,492.59603508772,
2019 Giro del Cielo - GC,2019-07-7,Men Cat4/5,6,32,415.95951186228,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,DNF,37,573.11648717949,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Cat4/5,29,44,544.17580537671,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Race 2 Cat4/5,14,40,459.962875,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,65,90,327,
Giro Crit,2021-07-3,Men Open Cat4/5,4,46,391.30434782609,
Giro Crit,2021-07-3,Men Open Cat3/4,35,50,368.9,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,729,959,,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men 45+,24,27,390.38461538462,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,55,76,443.90154881263,
Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,17,82,436.40474538773,
Mountain Creek Downhill National,2023-05-27,DH Men 19-29 Cat 1,18,23,270.45454545455,
